tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6de472ce425a4e3ebe7ceb8c370bd4d6017263a44c14e19b86588d8c2a8e94a4,1,45,1,0.00133564,1717358501,Regular,
9053a1ad4a25e724851edcebab9d67f37491aef5ab2c6ceb90a662979679532d,1,29,1,0.00089941,1717354373,Regular,
90797cceef1193453d65ee9c28badbc395cf97f570e018d5ba78e333296fa698,1,13,1,0.00094998,1717352873,Regular,
3f4d2943cc84864ed02dfac20925f37f0e2ee21a85806487bc53d548e9a2383c,1,47,1,0.00118198,1717352645,Regular,
b850fe824af90e3f32cde0fc01562a7a8c32d089402ea18c646c22e17652ca6b,1,5,1,0.0008673,1717352260,Regular,
eb67f6dde0aacbddb495184ea1e3aad0f45408cc1dffab2bf208a658f330b19b,1,32,1,0.00095046,1717351032,Regular,
4576563bf9980f4a3f39c00dc9dacbdb6cf1df5144329897a63ece1e2620a80d,1,41,1,0.00124682,1717350900,Regular,
ef1047866ae5d2f38e4e277cc75c86f9f3c95218aa1face3fb4ae750edb18ffa,1,9,1,0.00093492,1717348804,Regular,
dd22f55fbc2ec820a446cf861aae38137cf0ef559b3ecbaee3b6bf3a260618a8,1,2,1,0.00113314,1717344164,Regular,
c6127d7bfafcb62c216fb44b872283ca9d1db0e36d372a506d11f8e8915483f4,1,13,1,0.00092928,1717341776,Regular,
bdb755fd4d8e7e3f8f86f4bf99c9252a148713c63538179f77e0bd055c18df3c,1,29,1,0.00088722,1717340909,Regular,
450263d72244ab132f42c42419b03fcd101f73e0560446a33efd3f0335c304ba,1,5,1,0.00130417,1717340478,Regular,
ae5762d11d662ed239625b2f68fefb9069bca7bbfd87d66b39da51cd010ed400,1,7,1,0.00092915,1717339382,Regular,
6cc3e99335b21917304ff9d4a4e4d439c7dd81dd13554b56c331a8cd4dbd345a,1,6,1,0.00108478,1717335459,Regular,
cf04314dbfd65de710b59e68ae52ceedf2ed13de27102bf37fb9fe377d14d69b,1,39,1,0.0013332,1717334618,Regular,
773ee7ff6008bbd83e8fced80178cee894d4bb5cc643d8e2ad062f7f1c186804,1,22,1,0.000987,1717333686,Regular,
95e1fd2680194f6dd1ca6a1052f0753026366cfc4f386c950b39f328de370696,1,30,1,0.00137763,1717331873,Regular,
4c751e29a57f2a516c39ac3c112380396e389be89d17989ed19699e85a288de1,1,42,1,0.00155434,1717331484,Regular,
45bb1afb04149960b917a226457da78bf17d27079672fdb9bc49d92ba24262d4,1,3,1,0.00108096,1717330754,Regular,
fdb6f2f8af026e7b01dd7fd101aebd96e638e177f5f7000160b76e4cc513184d,1,19,1,0.0008427,1717330561,Regular,
1fdd518ba492a2656eeb72a3f1155a6e4ca519e3c52e055469d3a16604b40334,1,6,1,0.00091015,1717330140,Regular,
f95b60acb31826f0a96f175a9ce62a20f84d35049c81e0a0864f35c60234d2e0,1,17,1,0.00087665,1717328412,Regular,
529a83fddafd87cf506233d49fbdc01b057af53fc5bf1f8a09adac9b028431e8,1,11,1,0.0011877,1717326268,Regular,
6a93f7857ebda79e5a1a12f985049d83760aac958e1e0d8976ff0cefaf9005c7,1,28,1,0.00139649,1717326082,Regular,
376ae4bc10cb11ed677912de0f0645b256cbd78849f5067ff8c3ed2b36abcaf1,1,14,1,0.00079056,1717325741,Regular,
95d4c62daaed919c7aa4eb1a9a93eb026a4febae9a06313f0a7f4714da978953,1,31,1,0.00122675,1717324058,Regular,
638a44430717ee4a2643fc6e7eae883e2deb06f1e90c371af079d5eb01c49329,1,46,1,0.00091936,1717322997,Regular,
b63cf73be7c79d546c15dc76ddf169932979d52003d3bcf84552b35aca15bdeb,1,3,1,0.00112092,1717322695,Regular,
ff99c3c11f2fb88de66d55d764c21c560f45a6f4e818851db734f06bb3a8ea93,1,23,1,0.00088395,1717321903,Regular,
10cce9c6e6de596a2bab57fc55916705bbe76b4b2146da290e281933b9e7e920,1,38,1,0.00124545,1717320659,Regular,
