tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9053a1ad4a25e724851edcebab9d67f37491aef5ab2c6ceb90a662979679532d,1,41,1,0.0003494,1717354373,Regular,
90797cceef1193453d65ee9c28badbc395cf97f570e018d5ba78e333296fa698,1,0,1,0.00163608,1717352873,Regular,
b850fe824af90e3f32cde0fc01562a7a8c32d089402ea18c646c22e17652ca6b,1,34,1,0.00037366,1717352260,Regular,
4576563bf9980f4a3f39c00dc9dacbdb6cf1df5144329897a63ece1e2620a80d,1,19,1,0.0007942,1717350900,Regular,
ef1047866ae5d2f38e4e277cc75c86f9f3c95218aa1face3fb4ae750edb18ffa,1,23,1,0.00045721,1717348804,Regular,
dd22f55fbc2ec820a446cf861aae38137cf0ef559b3ecbaee3b6bf3a260618a8,1,30,1,0.00080452,1717344164,Regular,
c6127d7bfafcb62c216fb44b872283ca9d1db0e36d372a506d11f8e8915483f4,1,16,1,0.00062318,1717341776,Regular,
450263d72244ab132f42c42419b03fcd101f73e0560446a33efd3f0335c304ba,1,33,1,0.00077443,1717340478,Regular,
ae5762d11d662ed239625b2f68fefb9069bca7bbfd87d66b39da51cd010ed400,1,22,1,0.00055236,1717339382,Regular,
6cc3e99335b21917304ff9d4a4e4d439c7dd81dd13554b56c331a8cd4dbd345a,1,31,1,0.00086929,1717335459,Regular,
773ee7ff6008bbd83e8fced80178cee894d4bb5cc643d8e2ad062f7f1c186804,1,9,1,0.00060358,1717333686,Regular,
95e1fd2680194f6dd1ca6a1052f0753026366cfc4f386c950b39f328de370696,1,41,1,0.000935,1717331873,Regular,
4c751e29a57f2a516c39ac3c112380396e389be89d17989ed19699e85a288de1,1,0,1,0.00077717,1717331484,Regular,
fdb6f2f8af026e7b01dd7fd101aebd96e638e177f5f7000160b76e4cc513184d,1,34,1,0.00025374,1717330561,Regular,
1fdd518ba492a2656eeb72a3f1155a6e4ca519e3c52e055469d3a16604b40334,1,2,1,0.00084738,1717330140,Regular,
f95b60acb31826f0a96f175a9ce62a20f84d35049c81e0a0864f35c60234d2e0,1,22,1,0.00063568,1717328412,Regular,
529a83fddafd87cf506233d49fbdc01b057af53fc5bf1f8a09adac9b028431e8,1,44,1,0.00129249,1717326268,Regular,
6a93f7857ebda79e5a1a12f985049d83760aac958e1e0d8976ff0cefaf9005c7,1,37,1,0.00073932,1717326082,Regular,
376ae4bc10cb11ed677912de0f0645b256cbd78849f5067ff8c3ed2b36abcaf1,1,28,1,0.00071299,1717325741,Regular,
95d4c62daaed919c7aa4eb1a9a93eb026a4febae9a06313f0a7f4714da978953,1,2,1,0.00054881,1717324058,Regular,
638a44430717ee4a2643fc6e7eae883e2deb06f1e90c371af079d5eb01c49329,1,28,1,0.00043062,1717322997,Regular,
ff99c3c11f2fb88de66d55d764c21c560f45a6f4e818851db734f06bb3a8ea93,1,31,1,0.00092686,1717321903,Regular,
10cce9c6e6de596a2bab57fc55916705bbe76b4b2146da290e281933b9e7e920,1,39,1,0.00116362,1717320659,Regular,
1ffb827bcf2a39e03acc5fcdbff3a491db1325eb14a2056dbf053387f1685f19,1,52,1,0.00090973,1717320130,Regular,
62afa99dc68fc0fe77b082455dce5e450135d51ab2198b11f07a023bbef9d5eb,1,36,1,0.000793,1717318941,Regular,
95aa829e072dfc667e50bb0184f0330331bd36ef1a68a41d3f1aa67f155f8937,1,0,1,0.00015253,1717318487,Regular,
f2b33a6c3f5e7443703737f067019531229834c03ed5d2b2d3c70c70644794e5,1,26,1,0.00076972,1717318486,Regular,
c15b6076cfbad78659f18c714a233f30fee02b7e34706eaeac14d5854b57ee6c,1,11,1,0.00064469,1717314732,Regular,
51d5510d2bfd5f5a0a769d1ecdb0192d393967b78aa7ed53eba1dcce565b4e59,1,40,1,0.00056332,1717312370,Regular,
afa49c1d4ef2d28bd7597954a1fda496db17d686e56e8a8188989021a433e73c,1,14,1,0.00059772,1717308973,Regular,
ebffab97056b9323849871f173b7b3a0ec5a8acc1d0258e82daea73d81d98d09,1,14,1,0.00053141,1717308618,Regular,
f3d723b2c6da5e5b1364f63c113e5e8221bdafe417077c0a6dc0d5cde6605ae5,1,10,1,0.00056448,1717308518,Regular,
41a6e6a4b1b5910d0fc15a40ffc9fc8fd5d8a1e6282937fde82edbf3f6235c58,1,12,1,0.00048529,1717304520,Regular,
725314b55e3951efd28cbea43530481318a06e9964e122310574a8d9c66ce149,1,11,1,0.00087875,1717301856,Regular,
1121ff345f33ea60c91997ef4dca674a4764e5c4837e5bbeeac1df36bfec2d10,1,44,1,0.00027829,1717300855,Regular,
b21c22019abce323cf09b0b0fc58f49db87ea3d4a74594ddc68cb279baf93a5f,1,27,1,0.00060004,1717299387,Regular,
e9f9bb8ac74a27f9cc7fbd922d419921c847bf9234b0d071a056d0526a9c84bb,1,31,1,0.00059916,1717298805,Regular,
1cb1f3f1853afa4e6bc228e017109df54eb8ffa7ceedf9fd8b5b2baec9bf3286,1,44,1,0.00068836,1717298766,Regular,
b7d9e6787f3d6889297f3a0c79c73f6054118f6cf932e45ff39ac672e25bff6e,1,28,1,0.00035483,1717295408,Regular,
d9719090e7cce78148019ea5175026ceee9d8831a9199148c24760a9bc25c6c7,1,0,1,0.00076933,1717294406,Regular,
125d552336acf7e3d63193970ae1bca83bfba4bf01f8c11cdbdbc3ad355ed682,1,35,1,0.0003395,1717293053,Regular,
dcddc990b50e353c63e48e1a925ab476a90abe18d6ff8c9c1fc2d9618252e458,1,7,1,0.00038889,1717292587,Regular,
ff1d6336631176920bb88be7beacfdedcd961e09714749c2af92c850b716a48c,1,40,1,0.00031611,1717289020,Regular,
adc2e027a2f1247fbb06ded24f0fa16d1b57617c9b3c80abceaca2545ad8e7c7,1,39,1,0.00099959,1717287680,Regular,
c572d1b03dcdc2b1846b15050ea84982e0aaf6faa7a597ac0e638d2fb7fd67d0,1,27,1,0.00057046,1717287437,Regular,
cf0cfffcf218d9ef5431321a3af87c37454e665f0988a97623ac5ea27787513c,1,24,1,0.0002134,1717286784,Regular,
a0071111ea0009b1847b19ac9fdd8615e1f88ef32fbec04bdb53ef465c485f40,1,0,1,0.0008925,1717286370,Regular,
552827d609c7fe7d513d05a9998c8176f1552ea39e773057942c70f4d19144de,1,0,1,0.00083273,1717285229,Regular,
8fb030cf9cd8a4861239efad3b7ff018b69ac44c327563947d73691140d77178,1,4,1,0.00066799,1717285041,Regular,
08d36dd19cd78fc6da6759a702d2324dffb43ee1fe183d640682cdd64cbabc64,1,2,1,0.0009436,1717284852,Regular,
7b7b79a7fdd940c1a4f6d2e45f55bf14154574500f9a988aa0c85a7f0700d302,1,1,1,0.00056256,1717283720,Regular,
28d1156b3f174d20bf767ce44f4160eae13d338bfa6c9709e317bb138d5c5924,1,22,1,0.00052121,1717277861,Regular,
31c1e0449e94b2a8a33ae0f4b7d6dbd45cd02d196b27428c018eb6a4cd3e141a,1,16,1,0.00047583,1717276672,Regular,
daf5920322b905d6efbb9c2d6cbbccdb1a5e05807011f510b2d3e32a331ddbbb,1,39,1,0.00015292,1717273428,Regular,
cae69cfdefb2c46d452c9f4daa75a99c9141586fa13aa4356750040c10b40eba,1,14,1,0.00150764,1717271908,Regular,
71df5cf34747b116e1a3c67ba9eabed20a97b3a25a67aebac467fb9d94006ee2,1,15,1,0.00056921,1717271704,Regular,
0e23e6134285c848dcb3442b26e065d7c6c2aee5ebd13c0dea9cf9032ab42c89,1,28,1,0.00054025,1717270548,Regular,
1d00a398cc153edfe2cac6b6077e2674871b50bc95ca7a7510ae741a63cd7813,1,26,1,0.00073315,1717270383,Regular,
b6f9740d1cb849afd72b2cd648168fefa3f2527cfebd1d0cf56d89de96e3532f,1,43,1,0.00047184,1717269526,Regular,
1a553557a87b437e8dd5b9896c0e6e1bb25cfe4da2b2fb21d038427453d2368e,1,49,1,0.00104603,1717269454,Regular,
fede6d86f93bd0cff06cdf4f6a970dc81c401a2f74076e61d7fecdf3f8f01942,1,1,1,0.00044882,1717268509,Regular,
cf1aa41c0c4da91b73d5fe07ef570fe1eaa35b20b5b0f26e1326580f4efa5136,1,46,1,0.00159159,1717267995,Regular,
8552671e757a4e7b2b443f5ec50fcce95a89738b28c7969d6a14dabd82009bc3,1,34,1,0.00058942,1717267581,Regular,
6176c35a5235af68f5d832d7ae21b6e49e5ef1984b30f69b0d9450bafac8d06b,1,34,1,0.00026788,1717266698,Regular,
9f751aed070e88ed288e963b060bee1996ff5bc63bb46f38f879f9332b9573d8,1,6,1,0.00071891,1717266027,Regular,
0bc6c28b68d8ffb745dd8f0375a9730fbed37026ebc2efcd2a1a62865252fe76,1,19,1,0.00076463,1717264224,Regular,
3ac1d1b2d34256d7db3fd08ec877275bec223daec2f258ebc80ae078f0afa215,1,22,1,0.00165428,1717263157,Regular,
9ea8e6db87becaf876a01f735b7ed180dbd150a31d056221e0565820afc9bc08,1,40,1,0.00075929,1717262393,Regular,
2fe433f3e028e2bc7290101f523c5462319ad9460433ed9188c1a60dc7370270,1,8,1,0.00067271,1717261749,Regular,
9b9c28dd30d2672e37993f33a6f036164ca49d010f9b12a402523fce106f680c,1,10,1,0.00042286,1717261055,Regular,
29b6787edf3a54ad49b425d772fa2f3b1a978bc696871c7a17c56fa01e115c31,1,21,1,0.00020272,1717260212,Regular,
78741fa087fe9d2fe34ccdfc3666fa5786ab543e74e0f4f9a739b294397be853,1,6,1,0.00050984,1717259714,Regular,
5175478ee52b33b29ce72c0a7c3a95501f3c823c2e752c36b1c3dedae4be9a7b,1,6,1,0.00010023,1717256046,Regular,
a61e1ec71830278b6483c928274a1049f9640a5d3715d9bdcb03a513a801ae66,1,47,1,0.00023156,1717255616,Regular,
5a72da8aaeaa1b4387cfa959f92b6e3cde65f96df3dc9d818d2575839c6aa1ed,1,3,1,0.00092871,1717254915,Regular,
f455060cd951aafe5aee7b47ce0c6f2f53d2fda79c446c5a0b65bed17f909984,1,29,1,0.00049483,1717253455,Regular,
9aa22e30b04210d16f740da3290ee91762be06218c44b26ac24bf393ffb67f38,1,26,1,0.00094457,1717251683,Regular,
54de4900b7e049063580c7727ae0503be179e1a1dbab783912fb53ef3b6842a0,1,45,1,0.00032744,1717251280,Regular,
ea16804f433b5efe8d1b419d990e88c07b941485b7222e4af557ed33226874b8,1,52,1,0.00045336,1717249966,Regular,
04341ae121bfc3975aca1d5c5dbe821a612c5bcbf0dfbff67306a13d39b10644,1,38,1,0.00020759,1717249393,Regular,
9485d09c106ce4a1ae6ad2261344d6e1c33b3e534f6c6b0dda60a472ff134b94,1,0,1,0.00064016,1717249236,Regular,
5070e283bb0772718647efaae6ead7c60991376d5925bce4f81f70f31414bde7,1,29,1,0.00023082,1717245385,Regular,
38c43a8c3271061dab44eefbb05ae914c23dd4e6f643209194c879c2f063da09,1,15,1,0.00065546,1717245186,Regular,
e5a38afbfc17f84a84bf5579e7b31f44be58ae70adafb9ccc3ad336ae4b4c70d,1,15,1,0.00116781,1717244519,Regular,
429b10476efb64a9a7937c932aea248d24b293b7ed202c8c2d6a5891e22e7f18,1,7,1,0.00074872,1717243957,Regular,
f645dc24e8f889a8c24c95f728fbd95825501942f1a343b2124bc111f40e4f76,1,14,1,0.00070457,1717241967,Regular,
f5106746fa8a2323bbc8e03e5b7fd4527aeb8fc9688f50e130acab3b41d6478e,1,7,1,0.00067468,1717241387,Regular,
82516dae54d2838cc3e43028c7794a55308dfa6a8d98c92c32264038d8fe2e44,1,41,1,0.00032551,1717241162,Regular,
