tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e26066d71ad250fce70b5f620bf65d35c40bc5f0659bfbfb45ae646ff464b7e0,1,27,1,0.00191804,1717376112,Regular,
87a6a7891207bbf4f1401a06c34d0216f67856ae9c764418ff0bcbdbb56dc816,1,36,1,0.0026293,1717376019,Regular,
5bce8ecfc853b2896e4aacec66ffd54a9aa080d87779c7b83a72d268dff2a882,1,28,1,0.00287499,1717375811,Regular,
cbaac8b380b06644ec30f15c250c7529b1c2962c74fabb0079adfabc68153ce5,1,5,1,0.00380619,1717374641,Regular,
373fdf1aee66943edd978984860c7c97f649fde58008c6b51334a3fd3db4061a,1,14,1,0.00355216,1717373440,Regular,
1d717f1d405fed17c7f5ae57d184bc017fc972f411c570855c317fbb6ab7e66e,1,38,1,0.00392414,1717373011,Regular,
d3ea9cf45a529a49bf715d7bd06a91947275f68e05784566c071811b8e7b0c82,1,31,1,0.00438094,1717372845,Regular,
45d6bce065bea6595eb4b087880a777542c7b2b466067371f1bcca0ac675aa70,1,2,1,0.00398323,1717372430,Regular,
5a04b44ce1cdb5600fcf50fc4b2c0a568b1249a81718e7ea5b58f8cb31ef5813,1,24,1,0.00492899,1717372193,Regular,
345d63cc5449dc769f49bc2e6bdfeff3909fe4cb986290178bd0fd932afd1174,1,38,1,0.00356521,1717371559,Regular,
7bd4f451615bd749c67d65f1e4445272f832d6c8b44ba801073705376d5a1823,1,23,1,0.00363084,1717371384,Regular,
81a3b6073de3d8ce3234777b6e19c0282b6bdbf7bfff4f80c945aa870699db35,1,26,1,0.00565595,1717370884,Regular,
2f7fa712000b17b267aca8d49e394269e306183d38d8d18ea81ea11506bd65ff,1,4,1,0.00383349,1717367484,Regular,
cba0bba2af0e7a1ab9a1c4ae842a752c59f18b9361b329aae962ca1af5760216,1,0,1,0.0039053,1717366815,Regular,
