tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,174,1,0.00019296,1711633562,Regular,b6185cb3f36bc5f29b0fa8d041392d40f031813a0ffba1dbff3f3f3580e7793c
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,0,1,0.00014765,1711633562,Regular,3b7fc4e277de601fe65a9b12898d770cfbc677f7af56ec0c3549ca5c9cfd6027
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,1,1,0.00022433,1711633562,Regular,d0b9104e651aa086bce762454a549082d89ed577157270d489d2d3fb6f168827
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,2,1,0.00007194,1711633562,Regular,5caf40b2d42257845bdcad844c60ffef8824a1f9255fb9871782b733d2b19ffd
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,3,1,0.00016183,1711633562,Regular,8a87ba28c8c6169be2d00d200ad408b625921e4d9bb68c11cf10634ebee08bf6
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,4,1,0.00013331,1711633562,Regular,eddb30f01a927462174cd207502e523990b04e7b07747dc04d2846efe0d81908
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,5,1,0.00013841,1711633562,Regular,d4f5b56a43028cc458a1b1758eddf8d9e90f3939a1e70f16d43ed67e0e79dc14
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,6,1,0.00014104,1711633562,Regular,b2ecc1a5af35c84ad519d136d8c28b38fd37fafa6dd1fa7124adf3bf810705fb
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,7,1,0.00013411,1711633562,Regular,264b79cd4f283f14293259bd1de8f9f75ddc23e815c431d3b4df280a24e84b52
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,8,1,0.00015205,1711633562,Regular,32070d51aac391e204b71d5420005134907176a63cf8d6c25801054e1df879aa
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,9,1,0.00013286,1711633562,Regular,7463a2adc6274d6fb78395204b6fb28a2067131fff7f0b701e8b902300399073
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,10,1,0.00015773,1711633562,Regular,79c2db4c76b3be5eddb6b9b7719797eda4504a5d8fc00fe1b7c1887686a5bff9
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,11,1,0.00007992,1711633562,Regular,a1bb8fb3c8b64742ee2fe106007df794dc19ff3ca131e6b099e39c1d10a2c1a9
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,12,1,0.00014043,1711633562,Regular,c128c201013bd9b7104e9c3ad9da3bdd2d3a5e28ed149c4b0c5919f956db00d6
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,13,1,0.0001692,1711633562,Regular,81484b201a6948f62ac86c195c16d89fcb3d37b4bc8be46be1ca5d554cf401c7
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,14,1,0.00021677,1711633562,Regular,3cb29e5cad0ed08d5afc6ec42b3df14c70b239af2a9f5e946c10a4ecaa6dab05
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,15,1,0.00017043,1711633562,Regular,952bd297a70f0a83456ce1d4a95e0fbfa8fcf768e1533ec36a49a7dfe2ee308e
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,16,1,0.00007647,1711633562,Regular,bb832903a2a33a6687d20863d58c3e3962910502aa6a7dc5c7fb9e75a327f6a4
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,17,1,0.00017183,1711633562,Regular,317bd016426e225cd317a01a86df9cd8262b60711c6817497bc50b9a093eaf79
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,18,1,0.00012444,1711633562,Regular,278fe11a3e418df1ca5669772b6d05686de5f8b44228fb318a5338fd349f5a06
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,19,1,0.00016841,1711633562,Regular,1c5ccfd84ef2e608fbeccfb01989cfb9afd3833f84968e2ea90cdb2baf657d16
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,20,1,0.00015543,1711633562,Regular,545b085461b4ef6379284d94c67b3ad7ea32e41452c86a117bd3c6943735a381
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,21,1,0.00014423,1711633562,Regular,101b6c767862a93b3546b3ae53f1c6584a906b345f2165814ad5b67fc09bb381
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,22,1,0.00012736,1711633562,Regular,b5026cc96cbe39e90c46874ebdb95165a147f0815e96aa16a50bd66930cf5b23
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,23,1,0.00015243,1711633562,Regular,c5c9a57b894be453eabb6668ddeddda7d513174fbfb6dcf79204a6c8bb5b1de0
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,24,1,0.00049923,1711633562,Regular,113a7e0a83a6675cc5b7a048c91370bca5a048686782d4cef08174c19e1e8770
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,25,1,0.00013578,1711633562,Regular,c8d122b886d2a26927d4ea316c30e438ac7d950e44d75782f07d74abbc0896a1
