tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af658c10ff54e0135dfcefaab7f9a9a5f46bd271a4ce91fe56b40618255a95e3,-1,0,1,0.00104048,1716660756,Regular,4090ea25a56787827ff5e1eba21317ca68744bbdb65dbcbede4afb9a383ada4e
af658c10ff54e0135dfcefaab7f9a9a5f46bd271a4ce91fe56b40618255a95e3,-1,3,1,0.00087081,1716660756,Regular,04764c4099c4e4078ed709cade408a0b137aaae24a2440d35d071cfbff374514
af658c10ff54e0135dfcefaab7f9a9a5f46bd271a4ce91fe56b40618255a95e3,-1,2,1,0.0013948,1716660756,Regular,f8987f1739530406e9ae7b1582b83c139a659343a6bae8e69be84afabd536819
af658c10ff54e0135dfcefaab7f9a9a5f46bd271a4ce91fe56b40618255a95e3,-1,1,1,0.00134382,1716660756,Regular,808eabfbbe513571ca5d7a505edfcf38830f925e63aca5e7335eb938fc955546
4090ea25a56787827ff5e1eba21317ca68744bbdb65dbcbede4afb9a383ada4e,1,35,1,0.00104048,1716652746,Regular,af658c10ff54e0135dfcefaab7f9a9a5f46bd271a4ce91fe56b40618255a95e3
f8987f1739530406e9ae7b1582b83c139a659343a6bae8e69be84afabd536819,1,1,1,0.0013948,1716651264,Regular,af658c10ff54e0135dfcefaab7f9a9a5f46bd271a4ce91fe56b40618255a95e3
04764c4099c4e4078ed709cade408a0b137aaae24a2440d35d071cfbff374514,1,37,1,0.00087081,1716650549,Regular,af658c10ff54e0135dfcefaab7f9a9a5f46bd271a4ce91fe56b40618255a95e3
808eabfbbe513571ca5d7a505edfcf38830f925e63aca5e7335eb938fc955546,1,39,1,0.00134382,1716650457,Regular,af658c10ff54e0135dfcefaab7f9a9a5f46bd271a4ce91fe56b40618255a95e3
134b63815997472c9210af6a0f913eaa0c690057c5acac650e745c908cedc34d,-1,11,1,0.00069194,1716650111,Regular,19c36c4a1a63c16235b27e0e0b04989417cd6ac67e30e2075dd61d20896cba7c
134b63815997472c9210af6a0f913eaa0c690057c5acac650e745c908cedc34d,-1,8,1,0.0007008,1716650111,Regular,c2bcfa0a86a6d3bbfe2ac6a38392775b2382505222d618344121a5c642bebd25
134b63815997472c9210af6a0f913eaa0c690057c5acac650e745c908cedc34d,-1,15,1,0.00101525,1716650111,Regular,4ea49782c7765e8d51b6a4dfdca722998e2d283e9889d8514b2bbdd7d41c7336
134b63815997472c9210af6a0f913eaa0c690057c5acac650e745c908cedc34d,-1,9,1,0.00098949,1716650111,Regular,e9ae117135d854e312a56097b693cbaca2cb7238f65a041ceb3f0291aedb4ed2
134b63815997472c9210af6a0f913eaa0c690057c5acac650e745c908cedc34d,-1,14,1,0.00105724,1716650111,Regular,f744625192f403395ef36c351bfd238027a4cb8060aec0ec5c7fb72f705768be
134b63815997472c9210af6a0f913eaa0c690057c5acac650e745c908cedc34d,-1,10,1,0.00069771,1716650111,Regular,ae34448ca2cf27f40b602e17089faaf0c9039ef9c724422c900a5c42e3444cc0
134b63815997472c9210af6a0f913eaa0c690057c5acac650e745c908cedc34d,-1,13,1,0.00077209,1716650111,Regular,734ca5e56c348d6974edc743277ba975fd2647164d3e5fe0973a064814654691
134b63815997472c9210af6a0f913eaa0c690057c5acac650e745c908cedc34d,-1,12,1,0.00071411,1716650111,Regular,f3f13956c5dff036df1d4a6b1fb665ac04d0479e686aaf408d2724ba512ccf77
4f0112550d8fb46caab5da0d92e2d76a692fc87b68de5c0e52d7266b56bb73c4,-1,24,1,0.00092382,1716650111,Regular,e94c2db82d7ba65f6534727db76aec8d4eea55fa30abba869a0cd76e2031c334
4f0112550d8fb46caab5da0d92e2d76a692fc87b68de5c0e52d7266b56bb73c4,-1,23,1,0.0006902,1716650111,Regular,436eed1df090517f8d684734ca3351d0ba10231a4c054afff35ef014d2e023d7
4f0112550d8fb46caab5da0d92e2d76a692fc87b68de5c0e52d7266b56bb73c4,-1,35,1,0.00087333,1716650111,Regular,7623db4dd7fffef48cfb4cd22256e9f955148a296307ce646f573cf10236895c
4f0112550d8fb46caab5da0d92e2d76a692fc87b68de5c0e52d7266b56bb73c4,-1,34,1,0.00097079,1716650111,Regular,4ea17687d2b40743ef7baf959bdf742acd7c2d148bf0998ba9c185c458632a0e
4f0112550d8fb46caab5da0d92e2d76a692fc87b68de5c0e52d7266b56bb73c4,-1,33,1,0.00092103,1716650111,Regular,df88a0a08d0306909663f1fe2b7754378e43d5f43e3b4f8a3d7119dc3626e17e
4f0112550d8fb46caab5da0d92e2d76a692fc87b68de5c0e52d7266b56bb73c4,-1,26,1,0.00080659,1716650111,Regular,d8c417590fa73cc862dfbd235d36f0271ef233b87ba99b77da6b102f975384f9
4f0112550d8fb46caab5da0d92e2d76a692fc87b68de5c0e52d7266b56bb73c4,-1,32,1,0.00085107,1716650111,Regular,4687440f6bb61b32adc8efa2dbb2bc6e9173f4cb47d4feac0acd6205ec33eab6
4f0112550d8fb46caab5da0d92e2d76a692fc87b68de5c0e52d7266b56bb73c4,-1,31,1,0.00080969,1716650111,Regular,bfbd59c2c215e5572111c8012866456af338adbbfd01cdd4ba2647c4dbb6b582
4f0112550d8fb46caab5da0d92e2d76a692fc87b68de5c0e52d7266b56bb73c4,-1,30,1,0.00070265,1716650111,Regular,ef7a4214cec2106ae63a4e31d4bf048d3b83bf085cde00fcaec07604e6fab0a0
4f0112550d8fb46caab5da0d92e2d76a692fc87b68de5c0e52d7266b56bb73c4,-1,29,1,0.00072853,1716650111,Regular,aed5e6c34d11d4ed0e5a0045d82b47aae87324e016f2ef531a19e9638f17f4d6
4f0112550d8fb46caab5da0d92e2d76a692fc87b68de5c0e52d7266b56bb73c4,-1,28,1,0.00076999,1716650111,Regular,7f7a7565b2be65361f4ca90da7eb45817834b22d0afdc6a00d74fb66958daa60
4f0112550d8fb46caab5da0d92e2d76a692fc87b68de5c0e52d7266b56bb73c4,-1,25,1,0.00072135,1716650111,Regular,437b8adfd853f0e6ecd01af1ea14a8bb4eccdecd015ab4a5ecfedda93cbfcfe5
4f0112550d8fb46caab5da0d92e2d76a692fc87b68de5c0e52d7266b56bb73c4,-1,27,1,0.00053197,1716650111,Regular,5a388a7f6727e465fc5cd372e53c32f7ef12dffefe3d5029f200ec9b17a7c81d
4f0112550d8fb46caab5da0d92e2d76a692fc87b68de5c0e52d7266b56bb73c4,-1,39,1,0.00139971,1716650111,Regular,3da98b842bad059de72db1d109fc5d0a85fd6276c7c354d562939a0de2c9eabb
4f0112550d8fb46caab5da0d92e2d76a692fc87b68de5c0e52d7266b56bb73c4,-1,38,1,0.00074903,1716650111,Regular,b1e2b2a0959a1cecba033bc6ffec2cb79b257a9487d8bc62e52f8a5a1c661c78
4f0112550d8fb46caab5da0d92e2d76a692fc87b68de5c0e52d7266b56bb73c4,-1,37,1,0.00075003,1716650111,Regular,fb5ee4f5095bb86bd9b0f2cfa751b32eeb78e69da61d3026a3f577ec503f374f
4f0112550d8fb46caab5da0d92e2d76a692fc87b68de5c0e52d7266b56bb73c4,-1,36,1,0.00066143,1716650111,Regular,406b134c0da99cd3b71f877f2bf1f318dc433b0d09612a61aa4ce9d4295239b5
4ea49782c7765e8d51b6a4dfdca722998e2d283e9889d8514b2bbdd7d41c7336,1,23,1,0.00101525,1716649772,Regular,134b63815997472c9210af6a0f913eaa0c690057c5acac650e745c908cedc34d
bfbd59c2c215e5572111c8012866456af338adbbfd01cdd4ba2647c4dbb6b582,1,8,1,0.00080969,1716648824,Regular,4f0112550d8fb46caab5da0d92e2d76a692fc87b68de5c0e52d7266b56bb73c4
f744625192f403395ef36c351bfd238027a4cb8060aec0ec5c7fb72f705768be,1,14,1,0.00105724,1716648296,Regular,134b63815997472c9210af6a0f913eaa0c690057c5acac650e745c908cedc34d
df88a0a08d0306909663f1fe2b7754378e43d5f43e3b4f8a3d7119dc3626e17e,1,10,1,0.00092103,1716647880,Regular,4f0112550d8fb46caab5da0d92e2d76a692fc87b68de5c0e52d7266b56bb73c4
3da98b842bad059de72db1d109fc5d0a85fd6276c7c354d562939a0de2c9eabb,1,20,1,0.00139971,1716647371,Regular,4f0112550d8fb46caab5da0d92e2d76a692fc87b68de5c0e52d7266b56bb73c4
c2bcfa0a86a6d3bbfe2ac6a38392775b2382505222d618344121a5c642bebd25,1,21,1,0.0007008,1716647314,Regular,134b63815997472c9210af6a0f913eaa0c690057c5acac650e745c908cedc34d
aed5e6c34d11d4ed0e5a0045d82b47aae87324e016f2ef531a19e9638f17f4d6,1,20,1,0.00072853,1716646522,Regular,4f0112550d8fb46caab5da0d92e2d76a692fc87b68de5c0e52d7266b56bb73c4
7f7a7565b2be65361f4ca90da7eb45817834b22d0afdc6a00d74fb66958daa60,1,16,1,0.00076999,1716645932,Regular,4f0112550d8fb46caab5da0d92e2d76a692fc87b68de5c0e52d7266b56bb73c4
436eed1df090517f8d684734ca3351d0ba10231a4c054afff35ef014d2e023d7,1,2,1,0.0006902,1716645370,Regular,4f0112550d8fb46caab5da0d92e2d76a692fc87b68de5c0e52d7266b56bb73c4
fb5ee4f5095bb86bd9b0f2cfa751b32eeb78e69da61d3026a3f577ec503f374f,1,25,1,0.00075003,1716644793,Regular,4f0112550d8fb46caab5da0d92e2d76a692fc87b68de5c0e52d7266b56bb73c4
e9ae117135d854e312a56097b693cbaca2cb7238f65a041ceb3f0291aedb4ed2,1,44,1,0.00098949,1716644037,Regular,134b63815997472c9210af6a0f913eaa0c690057c5acac650e745c908cedc34d
d8c417590fa73cc862dfbd235d36f0271ef233b87ba99b77da6b102f975384f9,1,35,1,0.00080659,1716643828,Regular,4f0112550d8fb46caab5da0d92e2d76a692fc87b68de5c0e52d7266b56bb73c4
19c36c4a1a63c16235b27e0e0b04989417cd6ac67e30e2075dd61d20896cba7c,1,34,1,0.00069194,1716643700,Regular,134b63815997472c9210af6a0f913eaa0c690057c5acac650e745c908cedc34d
f3f13956c5dff036df1d4a6b1fb665ac04d0479e686aaf408d2724ba512ccf77,1,20,1,0.00071411,1716643583,Regular,134b63815997472c9210af6a0f913eaa0c690057c5acac650e745c908cedc34d
406b134c0da99cd3b71f877f2bf1f318dc433b0d09612a61aa4ce9d4295239b5,1,34,1,0.00066143,1716643524,Regular,4f0112550d8fb46caab5da0d92e2d76a692fc87b68de5c0e52d7266b56bb73c4
b1e2b2a0959a1cecba033bc6ffec2cb79b257a9487d8bc62e52f8a5a1c661c78,1,32,1,0.00074903,1716643469,Regular,4f0112550d8fb46caab5da0d92e2d76a692fc87b68de5c0e52d7266b56bb73c4
ef7a4214cec2106ae63a4e31d4bf048d3b83bf085cde00fcaec07604e6fab0a0,1,5,1,0.00070265,1716642319,Regular,4f0112550d8fb46caab5da0d92e2d76a692fc87b68de5c0e52d7266b56bb73c4
734ca5e56c348d6974edc743277ba975fd2647164d3e5fe0973a064814654691,1,18,1,0.00077209,1716642030,Regular,134b63815997472c9210af6a0f913eaa0c690057c5acac650e745c908cedc34d
4ea17687d2b40743ef7baf959bdf742acd7c2d148bf0998ba9c185c458632a0e,1,9,1,0.00097079,1716641885,Regular,4f0112550d8fb46caab5da0d92e2d76a692fc87b68de5c0e52d7266b56bb73c4
ae34448ca2cf27f40b602e17089faaf0c9039ef9c724422c900a5c42e3444cc0,1,26,1,0.00069771,1716641460,Regular,134b63815997472c9210af6a0f913eaa0c690057c5acac650e745c908cedc34d
e94c2db82d7ba65f6534727db76aec8d4eea55fa30abba869a0cd76e2031c334,1,45,1,0.00092382,1716641085,Regular,4f0112550d8fb46caab5da0d92e2d76a692fc87b68de5c0e52d7266b56bb73c4
4687440f6bb61b32adc8efa2dbb2bc6e9173f4cb47d4feac0acd6205ec33eab6,1,25,1,0.00085107,1716640660,Regular,4f0112550d8fb46caab5da0d92e2d76a692fc87b68de5c0e52d7266b56bb73c4
437b8adfd853f0e6ecd01af1ea14a8bb4eccdecd015ab4a5ecfedda93cbfcfe5,1,28,1,0.00072135,1716640635,Regular,4f0112550d8fb46caab5da0d92e2d76a692fc87b68de5c0e52d7266b56bb73c4
7623db4dd7fffef48cfb4cd22256e9f955148a296307ce646f573cf10236895c,1,24,1,0.00087333,1716639736,Regular,4f0112550d8fb46caab5da0d92e2d76a692fc87b68de5c0e52d7266b56bb73c4
5a388a7f6727e465fc5cd372e53c32f7ef12dffefe3d5029f200ec9b17a7c81d,1,19,1,0.00053197,1716639394,Regular,4f0112550d8fb46caab5da0d92e2d76a692fc87b68de5c0e52d7266b56bb73c4
f757032bb1a76d941c603a692987dd2195d6aa643c781d30c7b972af9872379f,-1,37,1,0.00068209,1716639394,Regular,380414e98a045a65a9ca562fa1821a631d762c8d82e9a29ff0c8a64a755e3777
f757032bb1a76d941c603a692987dd2195d6aa643c781d30c7b972af9872379f,-1,40,1,0.00091824,1716639394,Regular,cd9c327d4b898b1872d9958236ee3356210db5cb36b5ebd966edba5dde8c9047
f757032bb1a76d941c603a692987dd2195d6aa643c781d30c7b972af9872379f,-1,32,1,0.00095322,1716639394,Regular,25fe2a3775953e2ea95235d6c1e73433ce6e7850e9eadefb041ec1b79ce11f2e
f757032bb1a76d941c603a692987dd2195d6aa643c781d30c7b972af9872379f,-1,31,1,0.00097175,1716639394,Regular,742391c91a39dc02806933908d80f00bed3e09ae88998d6c332863ce1b31af72
f757032bb1a76d941c603a692987dd2195d6aa643c781d30c7b972af9872379f,-1,30,1,0.00075583,1716639394,Regular,c2c873fff55ae05e2a5f32d3626df58aa61e4da2b1f2e561dfea5ecf16b8d579
f757032bb1a76d941c603a692987dd2195d6aa643c781d30c7b972af9872379f,-1,29,1,0.00059662,1716639394,Regular,ed63fa6b0c17c589dbc10052ce939b05bcd5434eb9252c7f8b63a54baf8eb310
f757032bb1a76d941c603a692987dd2195d6aa643c781d30c7b972af9872379f,-1,28,1,0.0011105,1716639394,Regular,647d58ba9169dacee908e63eaaa8f1ba97d8bb5f3827cc0643c231b65183b4d7
f757032bb1a76d941c603a692987dd2195d6aa643c781d30c7b972af9872379f,-1,27,1,0.00103151,1716639394,Regular,dd7e759464f55c6c683d63049c3825ad74edbc4635d472414f79fb3f2b316515
f757032bb1a76d941c603a692987dd2195d6aa643c781d30c7b972af9872379f,-1,26,1,0.00096568,1716639394,Regular,d6779c1b77ded76dad3e9c242590b87d952bf554246713faaca4f6939d439cd9
f757032bb1a76d941c603a692987dd2195d6aa643c781d30c7b972af9872379f,-1,25,1,0.0006253,1716639394,Regular,edcae44fb109b540d982cadef187010c52af6aeb3cb4aa0773aef018b8fbdf33
f757032bb1a76d941c603a692987dd2195d6aa643c781d30c7b972af9872379f,-1,24,1,0.00084671,1716639394,Regular,04509abf1955a847b2bc5bc3f9b16f30a3cb98efab811f978042fabc6bba80c2
f757032bb1a76d941c603a692987dd2195d6aa643c781d30c7b972af9872379f,-1,39,1,0.0006132,1716639394,Regular,1dc7aaec58c1daee0e2bf9259514ce9abfd080af9918b1becec714d9d3710133
