tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7b0a003ca9a12023b1c3a82662cea49d5cc0e3754b6ebab436fcd5f78b5be9a,1,0,1,0.00126971,1717364931,Regular,
12bed39884df30130524f61dacb4eb59265aeb16885f8cab0caed3e181db1a78,-1,50,1,0.00092873,1717362895,Regular,fff33efb97bf149d5d7ac37078179f6a2378311cfc505233a219e1e92034e7a0
12bed39884df30130524f61dacb4eb59265aeb16885f8cab0caed3e181db1a78,-1,51,1,0.00096446,1717362895,Regular,75b09e1069aec656cd51fc09ac351e31ee45649d748d3b4672715848e0ffd351
12bed39884df30130524f61dacb4eb59265aeb16885f8cab0caed3e181db1a78,-1,52,1,0.00118851,1717362895,Regular,712289a63166e8c295f87f9bd278db24d12a02663e929466d4e29cc23e45e151
12bed39884df30130524f61dacb4eb59265aeb16885f8cab0caed3e181db1a78,-1,49,1,0.00097887,1717362895,Regular,eb337d87283aea0e1923021e90c9afcc5a08c8a2990b34adfc0163f870e4acf2
12bed39884df30130524f61dacb4eb59265aeb16885f8cab0caed3e181db1a78,-1,54,1,0.000991,1717362895,Regular,2c3afaa42eaac2d6ffd4a37955442bc99aad1874f0107fb030e32ef50e086fca
12bed39884df30130524f61dacb4eb59265aeb16885f8cab0caed3e181db1a78,-1,53,1,0.00100674,1717362895,Regular,e1a54e73e8f0bc906edf00f146ff03d4b05998f5899de1cc62f37898a3920d16
eb337d87283aea0e1923021e90c9afcc5a08c8a2990b34adfc0163f870e4acf2,1,5,1,0.00097887,1717362535,Regular,12bed39884df30130524f61dacb4eb59265aeb16885f8cab0caed3e181db1a78
e1a54e73e8f0bc906edf00f146ff03d4b05998f5899de1cc62f37898a3920d16,1,9,1,0.00100674,1717361130,Regular,12bed39884df30130524f61dacb4eb59265aeb16885f8cab0caed3e181db1a78
712289a63166e8c295f87f9bd278db24d12a02663e929466d4e29cc23e45e151,1,0,1,0.00118851,1717359001,Regular,12bed39884df30130524f61dacb4eb59265aeb16885f8cab0caed3e181db1a78
75b09e1069aec656cd51fc09ac351e31ee45649d748d3b4672715848e0ffd351,1,9,1,0.00096446,1717355304,Regular,12bed39884df30130524f61dacb4eb59265aeb16885f8cab0caed3e181db1a78
2c3afaa42eaac2d6ffd4a37955442bc99aad1874f0107fb030e32ef50e086fca,1,4,1,0.000991,1717353827,Regular,12bed39884df30130524f61dacb4eb59265aeb16885f8cab0caed3e181db1a78
fff33efb97bf149d5d7ac37078179f6a2378311cfc505233a219e1e92034e7a0,1,2,1,0.00092873,1717352048,Regular,12bed39884df30130524f61dacb4eb59265aeb16885f8cab0caed3e181db1a78
5d801619463c3ca18e078ae12333e77073dcfa1fde3dee853a0641da2b49a700,-1,5,1,0.00088435,1717351944,Regular,e30106bfb067f66e6b8b476a0d7297fa308327430bb396b0ef7450792007f835
5d801619463c3ca18e078ae12333e77073dcfa1fde3dee853a0641da2b49a700,-1,6,1,0.00069947,1717351944,Regular,462da57f22e7b3e33e3256b2ca6f468eae4cdf77abbe9c2fd7993f3a168163b5
5d801619463c3ca18e078ae12333e77073dcfa1fde3dee853a0641da2b49a700,-1,7,1,0.00097432,1717351944,Regular,958ade4e4defca6dd716cf27e72c44505bb666aff0ad3ba10f51551b1612ef7a
5d801619463c3ca18e078ae12333e77073dcfa1fde3dee853a0641da2b49a700,-1,8,1,0.00098695,1717351944,Regular,484f2332c6f07a3ccefd41c16a524b0f4c18c711f80ce55856eb54f29e4a0616
5d801619463c3ca18e078ae12333e77073dcfa1fde3dee853a0641da2b49a700,-1,9,1,0.00150638,1717351944,Regular,c52e4a5bf2c0c5e3852739e8fba5b1474851eb6b254cbc8e144ef17b259b90ea
