tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbaac8b380b06644ec30f15c250c7529b1c2962c74fabb0079adfabc68153ce5,1,15,1,0.00172292,1717374641,Regular,
373fdf1aee66943edd978984860c7c97f649fde58008c6b51334a3fd3db4061a,1,39,1,0.00185851,1717373440,Regular,
1d717f1d405fed17c7f5ae57d184bc017fc972f411c570855c317fbb6ab7e66e,1,32,1,0.00197666,1717373011,Regular,
d3ea9cf45a529a49bf715d7bd06a91947275f68e05784566c071811b8e7b0c82,1,5,1,0.0022412,1717372845,Regular,
45d6bce065bea6595eb4b087880a777542c7b2b466067371f1bcca0ac675aa70,1,31,1,0.00196908,1717372430,Regular,
5a04b44ce1cdb5600fcf50fc4b2c0a568b1249a81718e7ea5b58f8cb31ef5813,1,17,1,0.00224137,1717372193,Regular,
345d63cc5449dc769f49bc2e6bdfeff3909fe4cb986290178bd0fd932afd1174,1,1,1,0.00172926,1717371559,Regular,
7bd4f451615bd749c67d65f1e4445272f832d6c8b44ba801073705376d5a1823,1,5,1,0.00175243,1717371384,Regular,
81a3b6073de3d8ce3234777b6e19c0282b6bdbf7bfff4f80c945aa870699db35,1,27,1,0.00281332,1717370884,Regular,
2f7fa712000b17b267aca8d49e394269e306183d38d8d18ea81ea11506bd65ff,1,21,1,0.00178948,1717367484,Regular,
cba0bba2af0e7a1ab9a1c4ae842a752c59f18b9361b329aae962ca1af5760216,1,13,1,0.00181838,1717366815,Regular,
0a2cdc30f7f193e5a88bc49d681ae83b0a69fd8f9ea3ef0801f67d2185693444,1,10,1,0.00184469,1717366370,Regular,
5f286d1aa8d83eeff74effaa0cf2a06f97317b56cb19efd6f194f918c2587f46,1,38,1,0.0027793,1717366219,Regular,
aafc12cb552d6fe15d15262689b8d2de252de05fde5daec25280cfcfb3894741,1,27,1,0.00189633,1717365828,Regular,
fbc2e769c862cb820be9618d76287fc54acb7b01e2741b5200524df5a6638c6a,1,29,1,0.00180427,1717364626,Regular,
ea1248b4819ffa57b1926fd8c1b49f6b7a8e357ab9bf1f34e5f7c5c6d36140ae,1,12,1,0.00166484,1717364377,Regular,
f4ec456e1a3fe9e03ac4e5e47448ba8954ca9a49d7e5533b3f7cfd5ce4370e80,1,28,1,0.00180681,1717363587,Regular,
1ac93b88e73d98b8fc9bfba85f32207b0ae40a8d9964b835694ebecf7c4e54e5,1,34,1,0.00178223,1717363366,Regular,
