tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb19975f32f087ff0d6625309584de2915163f2359a3b1ffe583197a105b2967,1,22,1,0.0000907,1717383414,Regular,
6db0521ea811643423ecb3b9e55705e3f86419d3f02cb6ed756963b1a88c173e,1,33,1,0.00008367,1717382880,Regular,
e26066d71ad250fce70b5f620bf65d35c40bc5f0659bfbfb45ae646ff464b7e0,1,40,1,0.00006535,1717376112,Regular,
87a6a7891207bbf4f1401a06c34d0216f67856ae9c764418ff0bcbdbb56dc816,1,9,1,0.0000653,1717376019,Regular,
75b7bdd03d72150bb76cbf06153bee05e5e8403c057e378afb44d90996821e40,-1,23,1,0.00006667,1717374145,Regular,5a04b44ce1cdb5600fcf50fc4b2c0a568b1249a81718e7ea5b58f8cb31ef5813
75b7bdd03d72150bb76cbf06153bee05e5e8403c057e378afb44d90996821e40,-1,25,1,0.0000704,1717374145,Regular,7bd4f451615bd749c67d65f1e4445272f832d6c8b44ba801073705376d5a1823
75b7bdd03d72150bb76cbf06153bee05e5e8403c057e378afb44d90996821e40,-1,24,1,0.00008402,1717374145,Regular,f4ec456e1a3fe9e03ac4e5e47448ba8954ca9a49d7e5533b3f7cfd5ce4370e80
75b7bdd03d72150bb76cbf06153bee05e5e8403c057e378afb44d90996821e40,-1,22,1,0.00011722,1717374145,Regular,81a3b6073de3d8ce3234777b6e19c0282b6bdbf7bfff4f80c945aa870699db35
5a04b44ce1cdb5600fcf50fc4b2c0a568b1249a81718e7ea5b58f8cb31ef5813,1,3,1,0.00006667,1717372193,Regular,75b7bdd03d72150bb76cbf06153bee05e5e8403c057e378afb44d90996821e40
7bd4f451615bd749c67d65f1e4445272f832d6c8b44ba801073705376d5a1823,1,15,1,0.0000704,1717371384,Regular,75b7bdd03d72150bb76cbf06153bee05e5e8403c057e378afb44d90996821e40
81a3b6073de3d8ce3234777b6e19c0282b6bdbf7bfff4f80c945aa870699db35,1,18,1,0.00011722,1717370884,Regular,75b7bdd03d72150bb76cbf06153bee05e5e8403c057e378afb44d90996821e40
f4ec456e1a3fe9e03ac4e5e47448ba8954ca9a49d7e5533b3f7cfd5ce4370e80,1,7,1,0.00008402,1717363587,Regular,75b7bdd03d72150bb76cbf06153bee05e5e8403c057e378afb44d90996821e40
12bed39884df30130524f61dacb4eb59265aeb16885f8cab0caed3e181db1a78,-1,43,1,0.0000682,1717362895,Regular,36941cfdb48679d8df74101c29c5c4cf96010cc23ca76dcbec5300cca6a45c35
12bed39884df30130524f61dacb4eb59265aeb16885f8cab0caed3e181db1a78,-1,45,1,0.00007243,1717362895,Regular,74975d9061c7cf64818e4132c2501df7df4eade02f5fbd74f675b910b0391552
12bed39884df30130524f61dacb4eb59265aeb16885f8cab0caed3e181db1a78,-1,44,1,0.00012214,1717362895,Regular,1f63fb03cc5aa2aeafd6957a3ab96f9bf729a8167558694b15b47126112270c7
12bed39884df30130524f61dacb4eb59265aeb16885f8cab0caed3e181db1a78,-1,48,1,0.00006561,1717362895,Regular,e76a9928b209b19e1987e4598226fbc41408e64baa665d2b31fb46beb7e72858
12bed39884df30130524f61dacb4eb59265aeb16885f8cab0caed3e181db1a78,-1,41,1,0.00008651,1717362895,Regular,2715c5dd79bbd5956b6f5fbb3fadce8043039c61154648de4fe7791bda9a2704
12bed39884df30130524f61dacb4eb59265aeb16885f8cab0caed3e181db1a78,-1,47,1,0.00006746,1717362895,Regular,9ea5d38959d26f5428987c5b1d7b558ebaff39dd96303129452b6da49db700a8
12bed39884df30130524f61dacb4eb59265aeb16885f8cab0caed3e181db1a78,-1,46,1,0.00008709,1717362895,Regular,573bbf2a360cca14f76dfd47ccf2f7660087863d366c62ceb743a9ca5f12ef08
12bed39884df30130524f61dacb4eb59265aeb16885f8cab0caed3e181db1a78,-1,42,1,0.00008264,1717362895,Regular,f3ab12b08b3bb5453f676af6a5457cb88eb3c5667337fb67f17580b3cd73ac10
1f63fb03cc5aa2aeafd6957a3ab96f9bf729a8167558694b15b47126112270c7,1,41,1,0.00012214,1717362463,Regular,12bed39884df30130524f61dacb4eb59265aeb16885f8cab0caed3e181db1a78
f3ab12b08b3bb5453f676af6a5457cb88eb3c5667337fb67f17580b3cd73ac10,1,40,1,0.00008264,1717361411,Regular,12bed39884df30130524f61dacb4eb59265aeb16885f8cab0caed3e181db1a78
e76a9928b209b19e1987e4598226fbc41408e64baa665d2b31fb46beb7e72858,1,29,1,0.00006561,1717357957,Regular,12bed39884df30130524f61dacb4eb59265aeb16885f8cab0caed3e181db1a78
573bbf2a360cca14f76dfd47ccf2f7660087863d366c62ceb743a9ca5f12ef08,1,30,1,0.00008709,1717357594,Regular,12bed39884df30130524f61dacb4eb59265aeb16885f8cab0caed3e181db1a78
36941cfdb48679d8df74101c29c5c4cf96010cc23ca76dcbec5300cca6a45c35,1,7,1,0.0000682,1717356301,Regular,12bed39884df30130524f61dacb4eb59265aeb16885f8cab0caed3e181db1a78
2715c5dd79bbd5956b6f5fbb3fadce8043039c61154648de4fe7791bda9a2704,1,38,1,0.00008651,1717352997,Regular,12bed39884df30130524f61dacb4eb59265aeb16885f8cab0caed3e181db1a78
74975d9061c7cf64818e4132c2501df7df4eade02f5fbd74f675b910b0391552,1,30,1,0.00007243,1717352738,Regular,12bed39884df30130524f61dacb4eb59265aeb16885f8cab0caed3e181db1a78
9ea5d38959d26f5428987c5b1d7b558ebaff39dd96303129452b6da49db700a8,1,38,1,0.00006746,1717352117,Regular,12bed39884df30130524f61dacb4eb59265aeb16885f8cab0caed3e181db1a78
3054e441853f7a1231c850ba99d9e8474482b9a2cc23ce6ca067c14ada30df2c,-1,10,1,0.00006712,1717351944,Regular,b3bbca30428cf14b6069949517ba08b6986bb1b88463976c8a511715b21d345d
3054e441853f7a1231c850ba99d9e8474482b9a2cc23ce6ca067c14ada30df2c,-1,13,1,0.00008916,1717351944,Regular,8fd2cdf771ce5fb898639b44f70b7373d9fce4258db707bad91062f51d6a4380
3054e441853f7a1231c850ba99d9e8474482b9a2cc23ce6ca067c14ada30df2c,-1,12,1,0.00017552,1717351944,Regular,e6558baf1328e6484a9babd3c08d665136f7d0ebb4b150e794cfd2046e827e93
3054e441853f7a1231c850ba99d9e8474482b9a2cc23ce6ca067c14ada30df2c,-1,11,1,0.00007917,1717351944,Regular,064d92026e41cdfa165c228404af470d75e152c1126353485e7ca2fe267df8f4
064d92026e41cdfa165c228404af470d75e152c1126353485e7ca2fe267df8f4,1,17,1,0.00007917,1717349433,Regular,3054e441853f7a1231c850ba99d9e8474482b9a2cc23ce6ca067c14ada30df2c
b3bbca30428cf14b6069949517ba08b6986bb1b88463976c8a511715b21d345d,1,5,1,0.00006712,1717348615,Regular,3054e441853f7a1231c850ba99d9e8474482b9a2cc23ce6ca067c14ada30df2c
8fd2cdf771ce5fb898639b44f70b7373d9fce4258db707bad91062f51d6a4380,1,27,1,0.00008916,1717347670,Regular,3054e441853f7a1231c850ba99d9e8474482b9a2cc23ce6ca067c14ada30df2c
e6558baf1328e6484a9babd3c08d665136f7d0ebb4b150e794cfd2046e827e93,1,38,1,0.00017552,1717343908,Regular,3054e441853f7a1231c850ba99d9e8474482b9a2cc23ce6ca067c14ada30df2c
4546d009ef3a19f4a466856feebbfa37af1b9b6fd2f52dfeb616d4825eae4afc,-1,27,1,0.00010203,1717341167,Regular,f29e87c398a625d64fb80497b5f5c899366dc05dd33e3e0473269489002652cb
460846fd911e55fa963e82e6c3f76e7e6f12d65b488393b5b6b80b1af204de93,-1,47,1,0.00008488,1717341167,Regular,9a4cc07d4ebd0f5d014190d3503a4d825ebb186c579b607edd0440ef748772bf
460846fd911e55fa963e82e6c3f76e7e6f12d65b488393b5b6b80b1af204de93,-1,53,1,0.00009408,1717341167,Regular,1f9b4b1b0b334006422abb50a04cdfa477a6f7f2559a754b44d4bb11f2bad268
460846fd911e55fa963e82e6c3f76e7e6f12d65b488393b5b6b80b1af204de93,-1,52,1,0.00007764,1717341167,Regular,ce39c0a23477c3f274b89c26f86e91d7bc4aef4427dcf296273f314f59ba2265
460846fd911e55fa963e82e6c3f76e7e6f12d65b488393b5b6b80b1af204de93,-1,51,1,0.00008548,1717341167,Regular,496bf1d4b3a674eb1b2a77a81b201baf71084bd7ed371ba7139378212a3a888b
460846fd911e55fa963e82e6c3f76e7e6f12d65b488393b5b6b80b1af204de93,-1,50,1,0.0000692,1717341167,Regular,0835016105a32f604c1d18f03787c2fb2bf5a7ad172fe01f58d304a413991453
