tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,254,1,0.01090356,1713679470,Regular,df338015ad25815514c5a44fc188dae4173ab1123808d1a1ef66709510564d02
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,0,1,0.00933825,1713679470,Regular,c5c9a57b894be453eabb6668ddeddda7d513174fbfb6dcf79204a6c8bb5b1de0
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,1,1,0.00112187,1713679470,Regular,fcedfd4df8a0462321b52ca37e7c101d55af74b3ed0eecc100823d2d9b3628fe
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,2,1,0.00064564,1713679470,Regular,24c9c481ee6138e49cc18dbc037dd5458b71404345d380db24ed925e3f7b6f8a
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,3,1,0.00738919,1713679470,Regular,1b13f1063f95cb9c79fca2571736b008fb58515f88abb229f525e95a6efa36c8
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,4,1,0.00079024,1713679470,Regular,c89416325949a2d44fca93da8d890d9d12f6d081c3c4624fc4b4856f441cc370
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,7,1,0.00136581,1713679470,Regular,7a1ec9d191c37e8829bc9e4c12651c3a4e10259e271855d364b1573e36ea8030
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,8,1,0.00122,1713679470,Regular,516f6c5065ce419f1d7d3234cc3ba214fa0dce82c8367fcd9a1ed02f6b55e742
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,9,1,0.01442629,1713679470,Regular,8bece6cc0b972666f00be2ab3d6b8f6b1fdf7a592fb421cf8075648dc2cb1904
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,10,1,0.00117011,1713679470,Regular,9a9f3bcabd38ad6d9b58882cdb86e9ca80a1ceceeabd14b7e28d4492479111a7
