tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d497c40baaf842c185be8c838312bdce990e4a600d1278a81a054f5213e3bbb9,-1,0,1,0.07616354,1717379347,Regular,4cc938927e9e9a3811fac71fb70afb4891ad22e8f12f0900b97adf08da404faf
a24e4024f243cd71ae057109fa8665ab3876f33ca5b136c6bc689ef274992917,1,1,1,0.07715171,1717376112,Regular,
5fc5b26c9f5e90b01c6d51788f4dba88d306914ec127e6fe68d47a1f30794f27,1,1,1,0.0787227,1717375811,Regular,
8a28aa0a0f25b2faa463e9017756a5d1ff15fb83deae5422adff16040672673b,1,1,1,0.0820702,1717375668,Regular,
51b2888d8be201c7652cc36662d2ca1f35632e46df8cae7a4a19456d372c50c8,1,1,1,0.08242135,1717373011,Regular,
bfed6c104ea0f95556332786d02c5312308eb3ecd8300382f12a5e0b22835c53,1,1,1,0.11206119,1717372193,Regular,
c8d31d5fc5161713c21bafe82cc3bf5e273fb465d96f04ba2ee34bf4f5576c12,-1,0,1,0.0761635,1717367805,Regular,0e139ef239803f2421210dca226d55c47acea2d7b2e36cdbf582918be8e884c8
614812e00381dd7b20e03033b112c67520ebf58ccc9b57dd6688d3f28d2e08ab,1,1,1,0.08466137,1717367484,Regular,
1b6a7492478017330468060e200d278b0c6e61ada8a68abb2c93b79dedfa596e,-1,0,1,0.11366455,1717367142,Regular,7b3da8532b7c1df21e9f937d64583c931cea14d89f39853fc97a4785778be860
d0c2174e866669c4075ede1617a9ec5b8151fba08c5032a89dbdf21ad682e536,1,1,1,0.09165471,1717364626,Regular,
0b0d3944b2ceac9bea0e1240f11445b7a131cdbf259c6f485e92ef982ab9798e,1,1,1,0.07598029,1717362497,Regular,
6de472ce425a4e3ebe7ceb8c370bd4d6017263a44c14e19b86588d8c2a8e94a4,-1,0,1,0.10816003,1717358501,Regular,461152a64406b19d4e79156577e5526151d15e66bef2488f8c1aa2f179bfb6fa
57aded6ee72e5b958b8f1e14f1e9163a491895a4b4e04bf2508fe73c3f2ed4f7,1,1,1,0.0761615,1717357105,Regular,
5e5ef3b0e6137088bafced9f661291014cd3cac71eed0611a51210b78a5cb4cd,1,1,1,0.0759706,1717354580,Regular,
6963672bc183c25fe861591e58c8855840b233f281c4f87cd9370c047e515581,1,1,1,0.10923876,1717353336,Regular,
90797cceef1193453d65ee9c28badbc395cf97f570e018d5ba78e333296fa698,-1,0,1,0.07618859,1717352873,Regular,1a4534468465d2af7cbeaa18ae921bb05de11ca99de5f541048af80f2ad3e493
3f4d2943cc84864ed02dfac20925f37f0e2ee21a85806487bc53d548e9a2383c,-1,0,1,0.07628024,1717352645,Regular,bb9cc5f11dfa3af7b0c79b1dae34ae452f04a0c235e6f01a5162fc23c522c305
7140bcc8ea46842921171832a4bb3fd1930d89a82be8e766b601f1c113891950,1,1,1,0.07619174,1717351032,Regular,
4576563bf9980f4a3f39c00dc9dacbdb6cf1df5144329897a63ece1e2620a80d,-1,0,1,0.09975735,1717350900,Regular,d2e4bf7d3bca468384ca5a58f81ea401ea161345ce94b3ca0ae02cad3048bf03
ef1047866ae5d2f38e4e277cc75c86f9f3c95218aa1face3fb4ae750edb18ffa,-1,0,1,0.07622101,1717348804,Regular,c7782283ae1f3232dab1c3e66f42127f8306d19467b6d465f920803d39995732
