tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d83b4d01b697ff401170ef9bc812c218cf88df01a7d16286e85450f7d0001ad,-1,41,1,0.09299887,1717384946,Regular,e626fbddf692ebec058231902d10ff38daa5e634ded01e7d4b6f52c8e12388ef
3d83b4d01b697ff401170ef9bc812c218cf88df01a7d16286e85450f7d0001ad,-1,40,1,0.07624704,1717384946,Regular,f0330db6a9489ae7dd00cfbd9510d8454b195222b87559d4353b91fe1a571fa1
3d83b4d01b697ff401170ef9bc812c218cf88df01a7d16286e85450f7d0001ad,-1,38,1,0.09925666,1717384946,Regular,b4dbf50ab5c65ce5fde927d41e63c5fd8926422f74c351a59b6b8f04ef051d98
3d83b4d01b697ff401170ef9bc812c218cf88df01a7d16286e85450f7d0001ad,-1,39,1,0.07929109,1717384946,Regular,130eeb91b5cdfcd437808f910e3c521339765076639b86eef9a2a8cf04d2bdeb
3d83b4d01b697ff401170ef9bc812c218cf88df01a7d16286e85450f7d0001ad,-1,42,1,0.07626619,1717384946,Regular,d2ea0a99a5f55749c9aefc5b5d5ac2e64fb8ebc8c948e11c7eecf9fc41471f8c
75b7bdd03d72150bb76cbf06153bee05e5e8403c057e378afb44d90996821e40,-1,40,1,0.10092376,1717374145,Regular,6a07362d8f24b2740d0d302f0f5405ddc8fa7c6ff5e519e4898bae914b56a152
75b7bdd03d72150bb76cbf06153bee05e5e8403c057e378afb44d90996821e40,-1,41,1,0.07631565,1717374145,Regular,77fe674a2c79be322e006a14b91aa3fe1ee091359102662590356b3350982539
75b7bdd03d72150bb76cbf06153bee05e5e8403c057e378afb44d90996821e40,-1,42,1,0.08261404,1717374145,Regular,9b3439bb2011850bc3383288aa88ee9a8491d61782e49927b8a64f1ce1f4a055
75b7bdd03d72150bb76cbf06153bee05e5e8403c057e378afb44d90996821e40,-1,43,1,0.07619171,1717374145,Regular,60d3d7d28222eac9f0676a90ff702a8d92c023246a96ab5d59eaeaa13e9221a8
d31f0c524fe376762b2ab72a38ac971ff0eae029d1d6be5af8a2067f1892c2bd,-1,45,1,0.10396793,1717362895,Regular,5b756e32f4f599c3be896ca4ba393602463b1d827fcefb883e4f9fbe17bffad0
d31f0c524fe376762b2ab72a38ac971ff0eae029d1d6be5af8a2067f1892c2bd,-1,44,1,0.10530034,1717362895,Regular,d720ba10458c6aa665e27b51551639558cdb83c8bdf81da15025a95a3b6effcf
1e219d6990b123a729883b80b339a05e2f597036108154f02cd06bd05daf5c29,-1,35,1,0.08047189,1717330428,Regular,ec68fa84aaf77355e799d53cda02075660ccd8528517f1744f3b76db647ebfa4
1e219d6990b123a729883b80b339a05e2f597036108154f02cd06bd05daf5c29,-1,37,1,0.07679526,1717330428,Regular,4529cf26d5e708f2ae8780274ed3beeea48a1c835fae12f38d0c4af2ed6045e2
1e219d6990b123a729883b80b339a05e2f597036108154f02cd06bd05daf5c29,-1,36,1,0.07634876,1717330428,Regular,7fb35eb9b025e9d57c2bbb6651b6c599c9a7ec6b45802f517e597abe7be7f575
68adbb727b542d08b1519a02b9887c24fa792c694b450eb22248840c9301f242,-1,52,1,0.07657129,1717319924,Regular,0407b926643d1512aa42e844afa6b4a7c5fee1a342220b2938433e5128786b41
68adbb727b542d08b1519a02b9887c24fa792c694b450eb22248840c9301f242,-1,49,1,0.076034,1717319924,Regular,4c4eff1da5b5a91a7d6bf548d6d4c9b7aaf24c506b2dfb5bd06934dfbf4a4af8
68adbb727b542d08b1519a02b9887c24fa792c694b450eb22248840c9301f242,-1,50,1,0.07635799,1717319924,Regular,473fcbd3e052006842c15cc43372df3922bdd557878ec6eb50660c751b680313
68adbb727b542d08b1519a02b9887c24fa792c694b450eb22248840c9301f242,-1,53,1,0.07636269,1717319924,Regular,f9b134b76c80056282c021c6ee18fef7a3e02484de8976b726c3c23f725b65a9
68adbb727b542d08b1519a02b9887c24fa792c694b450eb22248840c9301f242,-1,51,1,0.09484241,1717319924,Regular,ab4dc8252e41bf9db890c6d291c903e4d7196b51894af691a58e107982a71b98
82a7ac8703302b404e20d5cacd3a3f52caf0817ba60b054d04ac2d443084ac9b,1,1,1,0.10948579,1717317086,Regular,
6895a1bb3fb8ed4b2e9500682d72d5fff70faf455a62e90eb8bfa22527a45dc8,1,1,1,0.07658499,1717314953,Regular,
859faf0e57bff2da1a1324e45c707b8fc8c3f5d350c13067d0cfff4310b486d9,1,1,1,0.0854757,1717310564,Regular,
046b47408a92855f5635c97fab72c653bcde3de0948a88afee5c9f4e28246da0,1,1,1,0.13140211,1717308805,Regular,
5b6fb1eefc9b4fe6c0700379c1fb2d722a6de90e8484cd4f4e30dae88e9809dd,-1,30,1,0.07599689,1717308805,Regular,c429949678b7d25eb76bba45a30680fa196fc9f105fe0d796a68517579a28ab0
5b6fb1eefc9b4fe6c0700379c1fb2d722a6de90e8484cd4f4e30dae88e9809dd,-1,28,1,0.10081699,1717308805,Regular,d2819b10abe88e38a7ec3e44bf0a3160960381d4e460b6c72a143caa000a0013
5b6fb1eefc9b4fe6c0700379c1fb2d722a6de90e8484cd4f4e30dae88e9809dd,-1,33,1,0.07615878,1717308805,Regular,7516991cd616cff0402e49476daab8feb321c212ff7ece3978aa05103fb9deb1
5b6fb1eefc9b4fe6c0700379c1fb2d722a6de90e8484cd4f4e30dae88e9809dd,-1,32,1,0.08829671,1717308805,Regular,653f3bae2b0f36b5b44d5d6f58731b10b92049f68166a830f0298241b83e3035
5b6fb1eefc9b4fe6c0700379c1fb2d722a6de90e8484cd4f4e30dae88e9809dd,-1,31,1,0.11090165,1717308805,Regular,3347a48b0ebfc3ff0a19f8660c04e23d09c18ca5582e834fff0c1847c307119d
5b6fb1eefc9b4fe6c0700379c1fb2d722a6de90e8484cd4f4e30dae88e9809dd,-1,29,1,0.10125088,1717308805,Regular,38af16a76f04438a24b3d4b9e0ef1adaec4f8cb775b8b8181234370559feb5cc
e626fbddf692ebec058231902d10ff38daa5e634ded01e7d4b6f52c8e12388ef,1,1,1,0.09299887,1717307024,Regular,3d83b4d01b697ff401170ef9bc812c218cf88df01a7d16286e85450f7d0001ad
130eeb91b5cdfcd437808f910e3c521339765076639b86eef9a2a8cf04d2bdeb,1,1,1,0.07929109,1717305306,Regular,3d83b4d01b697ff401170ef9bc812c218cf88df01a7d16286e85450f7d0001ad
d2ea0a99a5f55749c9aefc5b5d5ac2e64fb8ebc8c948e11c7eecf9fc41471f8c,1,1,1,0.07626619,1717304546,Regular,3d83b4d01b697ff401170ef9bc812c218cf88df01a7d16286e85450f7d0001ad
f0330db6a9489ae7dd00cfbd9510d8454b195222b87559d4353b91fe1a571fa1,1,1,1,0.07624704,1717301856,Regular,3d83b4d01b697ff401170ef9bc812c218cf88df01a7d16286e85450f7d0001ad
b4dbf50ab5c65ce5fde927d41e63c5fd8926422f74c351a59b6b8f04ef051d98,1,1,1,0.09925666,1717301524,Regular,3d83b4d01b697ff401170ef9bc812c218cf88df01a7d16286e85450f7d0001ad
9b3439bb2011850bc3383288aa88ee9a8491d61782e49927b8a64f1ce1f4a055,1,1,1,0.08261404,1717301143,Regular,75b7bdd03d72150bb76cbf06153bee05e5e8403c057e378afb44d90996821e40
77fe674a2c79be322e006a14b91aa3fe1ee091359102662590356b3350982539,1,1,1,0.07631565,1717299387,Regular,75b7bdd03d72150bb76cbf06153bee05e5e8403c057e378afb44d90996821e40
60d3d7d28222eac9f0676a90ff702a8d92c023246a96ab5d59eaeaa13e9221a8,1,1,1,0.07619171,1717298805,Regular,75b7bdd03d72150bb76cbf06153bee05e5e8403c057e378afb44d90996821e40
ef189584d27b418a8bd41d51e6150680a00156712dff33dcb079352c3ac0bc77,-1,49,1,0.07667794,1717298147,Regular,07d08185a78a8c72e953ef4ebe672e31370c582e9a00e93eeecd4eec2cca72f0
ef189584d27b418a8bd41d51e6150680a00156712dff33dcb079352c3ac0bc77,-1,48,1,0.07616347,1717298147,Regular,e787b113a3f48bd348a6c83814ebe24135453f6204000b527c3aa238e576da62
6a07362d8f24b2740d0d302f0f5405ddc8fa7c6ff5e519e4898bae914b56a152,1,1,1,0.10092376,1717295562,Regular,75b7bdd03d72150bb76cbf06153bee05e5e8403c057e378afb44d90996821e40
5b756e32f4f599c3be896ca4ba393602463b1d827fcefb883e4f9fbe17bffad0,1,1,1,0.10396793,1717294983,Regular,d31f0c524fe376762b2ab72a38ac971ff0eae029d1d6be5af8a2067f1892c2bd
d720ba10458c6aa665e27b51551639558cdb83c8bdf81da15025a95a3b6effcf,1,1,1,0.10530034,1717290062,Regular,d31f0c524fe376762b2ab72a38ac971ff0eae029d1d6be5af8a2067f1892c2bd
e21603b6839ef672f069b5cb1be8a851139067977034afeb480635aef3616914,-1,10,1,0.09316484,1717276565,Regular,b48dfa5e571afcd2881fb1fa3b85f4617ecef07e21cf6ddb2778c9391cc6e524
4529cf26d5e708f2ae8780274ed3beeea48a1c835fae12f38d0c4af2ed6045e2,1,1,1,0.07679526,1717264416,Regular,1e219d6990b123a729883b80b339a05e2f597036108154f02cd06bd05daf5c29
ec68fa84aaf77355e799d53cda02075660ccd8528517f1744f3b76db647ebfa4,1,1,1,0.08047189,1717263946,Regular,1e219d6990b123a729883b80b339a05e2f597036108154f02cd06bd05daf5c29
7fb35eb9b025e9d57c2bbb6651b6c599c9a7ec6b45802f517e597abe7be7f575,1,1,1,0.07634876,1717261488,Regular,1e219d6990b123a729883b80b339a05e2f597036108154f02cd06bd05daf5c29
0407b926643d1512aa42e844afa6b4a7c5fee1a342220b2938433e5128786b41,1,1,1,0.07657129,1717253918,Regular,68adbb727b542d08b1519a02b9887c24fa792c694b450eb22248840c9301f242
473fcbd3e052006842c15cc43372df3922bdd557878ec6eb50660c751b680313,1,1,1,0.07635799,1717248515,Regular,68adbb727b542d08b1519a02b9887c24fa792c694b450eb22248840c9301f242
f9b134b76c80056282c021c6ee18fef7a3e02484de8976b726c3c23f725b65a9,1,1,1,0.07636269,1717247986,Regular,68adbb727b542d08b1519a02b9887c24fa792c694b450eb22248840c9301f242
4c4eff1da5b5a91a7d6bf548d6d4c9b7aaf24c506b2dfb5bd06934dfbf4a4af8,1,1,1,0.076034,1717246057,Regular,68adbb727b542d08b1519a02b9887c24fa792c694b450eb22248840c9301f242
ab4dc8252e41bf9db890c6d291c903e4d7196b51894af691a58e107982a71b98,1,1,1,0.09484241,1717244519,Regular,68adbb727b542d08b1519a02b9887c24fa792c694b450eb22248840c9301f242
7516991cd616cff0402e49476daab8feb321c212ff7ece3978aa05103fb9deb1,1,1,1,0.07615878,1717234555,Regular,5b6fb1eefc9b4fe6c0700379c1fb2d722a6de90e8484cd4f4e30dae88e9809dd
3347a48b0ebfc3ff0a19f8660c04e23d09c18ca5582e834fff0c1847c307119d,1,1,1,0.11090165,1717234281,Regular,5b6fb1eefc9b4fe6c0700379c1fb2d722a6de90e8484cd4f4e30dae88e9809dd
653f3bae2b0f36b5b44d5d6f58731b10b92049f68166a830f0298241b83e3035,1,1,1,0.08829671,1717233168,Regular,5b6fb1eefc9b4fe6c0700379c1fb2d722a6de90e8484cd4f4e30dae88e9809dd
c429949678b7d25eb76bba45a30680fa196fc9f105fe0d796a68517579a28ab0,1,1,1,0.07599689,1717232236,Regular,5b6fb1eefc9b4fe6c0700379c1fb2d722a6de90e8484cd4f4e30dae88e9809dd
38af16a76f04438a24b3d4b9e0ef1adaec4f8cb775b8b8181234370559feb5cc,1,1,1,0.10125088,1717232076,Regular,5b6fb1eefc9b4fe6c0700379c1fb2d722a6de90e8484cd4f4e30dae88e9809dd
d2819b10abe88e38a7ec3e44bf0a3160960381d4e460b6c72a143caa000a0013,1,1,1,0.10081699,1717229093,Regular,5b6fb1eefc9b4fe6c0700379c1fb2d722a6de90e8484cd4f4e30dae88e9809dd
e787b113a3f48bd348a6c83814ebe24135453f6204000b527c3aa238e576da62,1,1,1,0.07616347,1717227446,Regular,ef189584d27b418a8bd41d51e6150680a00156712dff33dcb079352c3ac0bc77
07d08185a78a8c72e953ef4ebe672e31370c582e9a00e93eeecd4eec2cca72f0,1,1,1,0.07667794,1717226967,Regular,ef189584d27b418a8bd41d51e6150680a00156712dff33dcb079352c3ac0bc77
b48dfa5e571afcd2881fb1fa3b85f4617ecef07e21cf6ddb2778c9391cc6e524,1,1,1,0.09316484,1717179174,Regular,e21603b6839ef672f069b5cb1be8a851139067977034afeb480635aef3616914
4c6333f4f8668f3295f5c6ffe72ecaf0bd4e7d644142dbfc7af241df64bcc106,-1,34,1,0.00821943,1716542498,Regular,3ca76ae37b24760f24fac2a52806ddd42bd6f8912dfcd7bcb4556f6f6297b671
4c6333f4f8668f3295f5c6ffe72ecaf0bd4e7d644142dbfc7af241df64bcc106,-1,35,1,0.00798595,1716542498,Regular,f26faed2b96c8a9cc8d4ed9326f8ff9bee74f24841ff2f983b00ed28d5354b86
3ca76ae37b24760f24fac2a52806ddd42bd6f8912dfcd7bcb4556f6f6297b671,1,4,1,0.00821943,1716535737,Regular,4c6333f4f8668f3295f5c6ffe72ecaf0bd4e7d644142dbfc7af241df64bcc106
f26faed2b96c8a9cc8d4ed9326f8ff9bee74f24841ff2f983b00ed28d5354b86,1,10,1,0.00798595,1716534532,Regular,4c6333f4f8668f3295f5c6ffe72ecaf0bd4e7d644142dbfc7af241df64bcc106
19bee655004008f9353cb8d15d3dba5206fd2ee55d832f7542b2e1f8ab79bfd2,-1,36,1,0.01049041,1716531311,Regular,6554f9f63270ba8fcedb2767629732aa2afbcb47077bfb8b3b5c5dad5067acbf
19bee655004008f9353cb8d15d3dba5206fd2ee55d832f7542b2e1f8ab79bfd2,-1,40,1,0.01065546,1716531311,Regular,2ab6407fc6b030caa374eeec4d88c63bf50803d33418ec296761f2e6c83b5a9f
19bee655004008f9353cb8d15d3dba5206fd2ee55d832f7542b2e1f8ab79bfd2,-1,38,1,0.00725208,1716531311,Regular,40bf3e09d044f7edaa304597583130669a9a0b19033764eb3a0177e6877403cc
19bee655004008f9353cb8d15d3dba5206fd2ee55d832f7542b2e1f8ab79bfd2,-1,37,1,0.00578779,1716531311,Regular,d95c8470cc25691705a9bd941c1ecd91b34c916a4aad11f2a73d4ad6ccd32c45
19bee655004008f9353cb8d15d3dba5206fd2ee55d832f7542b2e1f8ab79bfd2,-1,39,1,0.01193347,1716531311,Regular,cefc6e7d682284b64fa2066c63f7ba0abc36ab405b60d56fcac5ac487f6f4dcf
cefc6e7d682284b64fa2066c63f7ba0abc36ab405b60d56fcac5ac487f6f4dcf,1,12,1,0.01193347,1716530979,Regular,19bee655004008f9353cb8d15d3dba5206fd2ee55d832f7542b2e1f8ab79bfd2
40bf3e09d044f7edaa304597583130669a9a0b19033764eb3a0177e6877403cc,1,2,1,0.00725208,1716530771,Regular,19bee655004008f9353cb8d15d3dba5206fd2ee55d832f7542b2e1f8ab79bfd2
2ab6407fc6b030caa374eeec4d88c63bf50803d33418ec296761f2e6c83b5a9f,1,1,1,0.01065546,1716524866,Regular,19bee655004008f9353cb8d15d3dba5206fd2ee55d832f7542b2e1f8ab79bfd2
d95c8470cc25691705a9bd941c1ecd91b34c916a4aad11f2a73d4ad6ccd32c45,1,1,1,0.00578779,1716515897,Regular,19bee655004008f9353cb8d15d3dba5206fd2ee55d832f7542b2e1f8ab79bfd2
6554f9f63270ba8fcedb2767629732aa2afbcb47077bfb8b3b5c5dad5067acbf,1,3,1,0.01049041,1716513883,Regular,19bee655004008f9353cb8d15d3dba5206fd2ee55d832f7542b2e1f8ab79bfd2
277a25765bf3e0b504415d6ed30c75c9088882cec7f7d9662881e52fa4e3e340,-1,44,1,0.01108201,1716510125,Regular,9796ed0a653a33b8e3becf750f92aac9fd89d86e3e7f1dc988a0d0fed2fa5bb6
9796ed0a653a33b8e3becf750f92aac9fd89d86e3e7f1dc988a0d0fed2fa5bb6,1,0,1,0.01108201,1716506124,Regular,277a25765bf3e0b504415d6ed30c75c9088882cec7f7d9662881e52fa4e3e340
b919869b82976c53a2c25fd58395c4393ae860a1eea115c77d18710d62874602,-1,46,1,0.01046444,1716487889,Regular,22603a849db9ca0577e8ae42db85623684e219230003091f3d6f0f73493a3d76
b919869b82976c53a2c25fd58395c4393ae860a1eea115c77d18710d62874602,-1,47,1,0.00586119,1716487889,Regular,4bd95f2c066314910d4e10831ca6adfef6c7100953f9f2aa288d0bf282e9e583
b919869b82976c53a2c25fd58395c4393ae860a1eea115c77d18710d62874602,-1,45,1,0.00671883,1716487889,Regular,c74c84141b0cd63c59c081f9c5e0848b0766afa7a43627f5f534196944b865d6
4bd95f2c066314910d4e10831ca6adfef6c7100953f9f2aa288d0bf282e9e583,1,1,1,0.00586119,1716482808,Regular,b919869b82976c53a2c25fd58395c4393ae860a1eea115c77d18710d62874602
c74c84141b0cd63c59c081f9c5e0848b0766afa7a43627f5f534196944b865d6,1,8,1,0.00671883,1716481871,Regular,b919869b82976c53a2c25fd58395c4393ae860a1eea115c77d18710d62874602
22603a849db9ca0577e8ae42db85623684e219230003091f3d6f0f73493a3d76,1,4,1,0.01046444,1716480554,Regular,b919869b82976c53a2c25fd58395c4393ae860a1eea115c77d18710d62874602
58a7d4915acd1c11a980eba671be3804a12b254306797804c1341ec7ac5989aa,-1,40,1,0.00467488,1716477335,Regular,332f9c53afc241ffca8f04c709eea84e09d9bfa94b5cda1867d2cd196808c961
58a7d4915acd1c11a980eba671be3804a12b254306797804c1341ec7ac5989aa,-1,42,1,0.00165765,1716477335,Regular,804454a4742253bde13d83b4642c1c862084f3220f96990ed878dcd382cd8b46
58a7d4915acd1c11a980eba671be3804a12b254306797804c1341ec7ac5989aa,-1,41,1,0.00308831,1716477335,Regular,bde3e01be9a142477621ebdb3f52cd796152a08ad1e7d4f14ee4bb005eae09fa
804454a4742253bde13d83b4642c1c862084f3220f96990ed878dcd382cd8b46,1,6,1,0.00165765,1716470604,Regular,58a7d4915acd1c11a980eba671be3804a12b254306797804c1341ec7ac5989aa
332f9c53afc241ffca8f04c709eea84e09d9bfa94b5cda1867d2cd196808c961,1,8,1,0.00467488,1716466376,Regular,58a7d4915acd1c11a980eba671be3804a12b254306797804c1341ec7ac5989aa
bde3e01be9a142477621ebdb3f52cd796152a08ad1e7d4f14ee4bb005eae09fa,1,3,1,0.00308831,1716465917,Regular,58a7d4915acd1c11a980eba671be3804a12b254306797804c1341ec7ac5989aa
f00a81b306dacbb557790074986386ea56867bbc6de458a8ae3ca835dae25951,-1,32,1,0.00477564,1716456168,Regular,182b2172c5a26ca843a1c503ca69297c672c72fb947c46477b4d354428f0bd5c
182b2172c5a26ca843a1c503ca69297c672c72fb947c46477b4d354428f0bd5c,1,7,1,0.00477564,1716453300,Regular,f00a81b306dacbb557790074986386ea56867bbc6de458a8ae3ca835dae25951
b2e82a9e1676bfdede12990e521b1e5a6adb469d958b50ac4b7346844c10ce20,-1,46,1,0.00372158,1716444903,Regular,e172663556cc1ad8bf3f83756dfe932de77f5cf0c4e873f83f41c0feeb2537c4
b2e82a9e1676bfdede12990e521b1e5a6adb469d958b50ac4b7346844c10ce20,-1,51,1,0.0043794,1716444903,Regular,688c6192441899cdc118ca7495585267f778c56067be43c6a153b4c0c066b3f9
b2e82a9e1676bfdede12990e521b1e5a6adb469d958b50ac4b7346844c10ce20,-1,50,1,0.00339533,1716444903,Regular,e5bf8736747ede41a85c42f5b650e2a1ed0e7937c29ea56149b897d28e7a81cb
b2e82a9e1676bfdede12990e521b1e5a6adb469d958b50ac4b7346844c10ce20,-1,49,1,0.00458967,1716444903,Regular,2fad2587cdb94e83f3d68712be1adb2cc9366012708cfad6704032b97254a873
b2e82a9e1676bfdede12990e521b1e5a6adb469d958b50ac4b7346844c10ce20,-1,48,1,0.00516986,1716444903,Regular,3a26a930cb436764390c12350759634af160b122f4c8ae7067c8c4fc1bc653d8
b2e82a9e1676bfdede12990e521b1e5a6adb469d958b50ac4b7346844c10ce20,-1,47,1,0.0033887,1716444903,Regular,7734598a5f2d8f02f93da85d895cd5fbd3dd629f880e2bfa4c8117faaa2c1e4c
3a26a930cb436764390c12350759634af160b122f4c8ae7067c8c4fc1bc653d8,1,9,1,0.00516986,1716441294,Regular,b2e82a9e1676bfdede12990e521b1e5a6adb469d958b50ac4b7346844c10ce20
