tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
270d33983e36364801685d29cc3d0164c2923a12b70546b073be8cc50a289f1d,-1,1,1,0.00195996,1712619925,Regular,e797d88a6909f08f50113572a23d814d4efa8109784b5d2e748765930ef7094d
270d33983e36364801685d29cc3d0164c2923a12b70546b073be8cc50a289f1d,-1,2,1,0.00192838,1712619925,Regular,157bd20aea5e1da2253b13e7ec0ff5427b28e70b84d6f2c709810da2b2d8779b
270d33983e36364801685d29cc3d0164c2923a12b70546b073be8cc50a289f1d,-1,6,1,0.00187503,1712619925,Regular,44935607e486f16ed9df4ba3107e49ec2c14190aaec170793cf8fafb3279cdd5
270d33983e36364801685d29cc3d0164c2923a12b70546b073be8cc50a289f1d,-1,7,1,0.00186672,1712619925,Regular,ed89d7cefdfb13f3bfeeafcae98a678a0a0d385025c186efda97b76d9c011538
270d33983e36364801685d29cc3d0164c2923a12b70546b073be8cc50a289f1d,-1,8,1,0.00184304,1712619925,Regular,8876eb13fe05489816dd74f7775b21c2c238223a23ecb51e852bd214ad54ba65
270d33983e36364801685d29cc3d0164c2923a12b70546b073be8cc50a289f1d,-1,10,1,0.00182967,1712619925,Regular,74f47a6298f345d8d63c9c54d04bb03de0b0f6dc36c98659996930754520a050
270d33983e36364801685d29cc3d0164c2923a12b70546b073be8cc50a289f1d,-1,11,1,0.00179873,1712619925,Regular,aaff1db8495c26d839976aca947613994b749c454d265f28589739559fa8d13c
270d33983e36364801685d29cc3d0164c2923a12b70546b073be8cc50a289f1d,-1,13,1,0.00175838,1712619925,Regular,e02740f40645c4355b00f9642b3c20bbdf716767d52ce52b109d932de0194dec
270d33983e36364801685d29cc3d0164c2923a12b70546b073be8cc50a289f1d,-1,14,1,0.00175528,1712619925,Regular,b6c1b7786b0fed5312462b90796549b897401a587f154a518dca023c19226b25
270d33983e36364801685d29cc3d0164c2923a12b70546b073be8cc50a289f1d,-1,15,1,0.0017541,1712619925,Regular,97147f38d8d6fa19fb7db6be3f30681f70f5754a732f8ac704dd0085fb18b9ee
270d33983e36364801685d29cc3d0164c2923a12b70546b073be8cc50a289f1d,-1,16,1,0.00175308,1712619925,Regular,3052467ce78c15137349dfe8ca2b64268aad415312e76ea827398a62c669aad6
270d33983e36364801685d29cc3d0164c2923a12b70546b073be8cc50a289f1d,-1,18,1,0.00173902,1712619925,Regular,775c5a3ca456852f2b221b51ee314638a4fd1521f50fcf2a84c32254a8cd38f3
270d33983e36364801685d29cc3d0164c2923a12b70546b073be8cc50a289f1d,-1,21,1,0.00172095,1712619925,Regular,806d68871fed1be149338155d383af941112ea2dfe45e19800dc2bd2f6ff9edc
270d33983e36364801685d29cc3d0164c2923a12b70546b073be8cc50a289f1d,-1,23,1,0.00171869,1712619925,Regular,fab9204b8488267297aa5be6e6e579f58a0df4be3e0cbc43eb7d52d14f452c38
270d33983e36364801685d29cc3d0164c2923a12b70546b073be8cc50a289f1d,-1,24,1,0.00171448,1712619925,Regular,d4be5ca8b8bf05641b3044c6a537b6cb7c3b5cdc96a97638818abdee5f970fde
270d33983e36364801685d29cc3d0164c2923a12b70546b073be8cc50a289f1d,-1,25,1,0.00170926,1712619925,Regular,15e9847dfe690c8af18dc85883b809f1e52479e57d7f51ad268ef796300e1950
270d33983e36364801685d29cc3d0164c2923a12b70546b073be8cc50a289f1d,-1,31,1,0.00165573,1712619925,Regular,4758ab53b4b20081ace63c50d02d72597810a58d268c96dba7d6bd37ddbf5fe5
270d33983e36364801685d29cc3d0164c2923a12b70546b073be8cc50a289f1d,-1,32,1,0.00163901,1712619925,Regular,01d87491d677af79f5d2fd61882e29aa3dbf4ae6a9e80987510ed1c9a482bbb4
270d33983e36364801685d29cc3d0164c2923a12b70546b073be8cc50a289f1d,-1,41,1,0.00155204,1712619925,Regular,9c46c3edd126a4c886356db1714569b23b547c59758e84460a3a7cb84aeccda8
270d33983e36364801685d29cc3d0164c2923a12b70546b073be8cc50a289f1d,-1,46,1,0.00152005,1712619925,Regular,858302a96325bd0cd5608d3c73b7c601351583a32384de7a2b4096cf92ff1e44
39b9b35b7906577955e99d933d902c495bd5e779afabf9b4117c7eb703601423,-1,47,1,0.00081387,1712619925,Regular,06285fc666bfb4735bb6f56ea4cccaaf1c898602e6e1f4d93b11488008026325
3b170ffd89b7324731e91a8dfe0d2124feea4747d87f0a0b1635930e3dfafef8,-1,49,1,0.00259779,1712619925,Regular,e7271c23e63f5eb4b9574e53d24bd839451312e826298b05df76a2441de396b3
55ed03355a6684b958185f5da9550204b7dd8ea478f1c7c2683038d37ffb7203,-1,41,1,0.00212097,1712619925,Regular,551d6d65d9b191e2adbabbb04ee7c540735189266350e3eb08f976f6485f5cd8
55ed03355a6684b958185f5da9550204b7dd8ea478f1c7c2683038d37ffb7203,-1,48,1,0.00200476,1712619925,Regular,466efd6a71169e22c21d357582b53d1bcb33412c242bf4b14ad9f08d5a516c5e
55ed03355a6684b958185f5da9550204b7dd8ea478f1c7c2683038d37ffb7203,-1,39,1,0.00214437,1712619925,Regular,ca18e783fba488b8c31541ba7ec8d7447d17fe20d720f8a078add1329fc841ec
55ed03355a6684b958185f5da9550204b7dd8ea478f1c7c2683038d37ffb7203,-1,43,1,0.00209378,1712619925,Regular,e77694186b101ae717b8b189bc68f6e468714895f77c1f3c1abbb6e530f03216
55ed03355a6684b958185f5da9550204b7dd8ea478f1c7c2683038d37ffb7203,-1,14,1,0.00241671,1712619925,Regular,d8069f0449e57ff801317b794859dda217a24deda16111834cd7ade63a241d6c
