tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5dbdc4c26b7b6c2d0e322f8883f92acfe5147e85d11a76ff46230d015fade26,1,11,1,0.00085981,1717361599,Regular,
f3ab12b08b3bb5453f676af6a5457cb88eb3c5667337fb67f17580b3cd73ac10,1,20,1,0.00083737,1717361411,Regular,
1fb636febfdffde2da2c9d250fee2af67294b4365a5a34bdae2838bc414cef24,1,34,1,0.00060369,1717360118,Regular,
e76a9928b209b19e1987e4598226fbc41408e64baa665d2b31fb46beb7e72858,1,21,1,0.00060205,1717357957,Regular,
573bbf2a360cca14f76dfd47ccf2f7660087863d366c62ceb743a9ca5f12ef08,1,2,1,0.00092548,1717357594,Regular,
dc06d470c49318fbc60b3a6bbd40d52b597a1f694d66aaaed5bbe2d66d006179,1,36,1,0.00077911,1717356917,Regular,
36941cfdb48679d8df74101c29c5c4cf96010cc23ca76dcbec5300cca6a45c35,1,33,1,0.00080883,1717356301,Regular,
558c773a47fffcca11fc1ebbbe09c7e0b16aad707f116d1a84909ac485add26c,1,0,1,0.000576,1717354316,Regular,
2c7ccb12f02be17a08faec033d89903a348040d5309a79f3a4bf729c8e395898,1,17,1,0.00071177,1717353336,Regular,
2715c5dd79bbd5956b6f5fbb3fadce8043039c61154648de4fe7791bda9a2704,1,23,1,0.00083464,1717352997,Regular,
74975d9061c7cf64818e4132c2501df7df4eade02f5fbd74f675b910b0391552,1,32,1,0.00106836,1717352738,Regular,
9ea5d38959d26f5428987c5b1d7b558ebaff39dd96303129452b6da49db700a8,1,43,1,0.0006222,1717352117,Regular,
758a5b82aef5e652dc34ef10640285f174240489189ec62c253095cd740c1bdb,1,40,1,0.00067221,1717351142,Regular,
064d92026e41cdfa165c228404af470d75e152c1126353485e7ca2fe267df8f4,1,9,1,0.00049013,1717349433,Regular,
b3bbca30428cf14b6069949517ba08b6986bb1b88463976c8a511715b21d345d,1,21,1,0.00061904,1717348615,Regular,
8fd2cdf771ce5fb898639b44f70b7373d9fce4258db707bad91062f51d6a4380,1,41,1,0.00089725,1717347670,Regular,
eb7b049cb7a2eecec19901054700c5472f34fe25b9a5308648eef96147f26a53,1,34,1,0.0006525,1717347617,Regular,
3e7ec55a2e66301374d2c778a7440476a14b1a3ae6331fc4bea7143cf4d6ab35,1,12,1,0.00065665,1717346309,Regular,
8ff1743b0fc36b6b4068a30e422587ff44c9af8c1f77862ceb9c7b8a7626abb6,1,31,1,0.0005986,1717344596,Regular,
e6558baf1328e6484a9babd3c08d665136f7d0ebb4b150e794cfd2046e827e93,1,15,1,0.00082102,1717343908,Regular,
9a4cc07d4ebd0f5d014190d3503a4d825ebb186c579b607edd0440ef748772bf,1,39,1,0.00028942,1717340852,Regular,
ce39c0a23477c3f274b89c26f86e91d7bc4aef4427dcf296273f314f59ba2265,1,29,1,0.00075807,1717338992,Regular,
