tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bf886b122d31b3e6930c42c9aa7722013c9e2194428b05aa5973b7e5f9b1d77,1,38,1,0.00026668,1715923019,Regular,
16f119a6745d5467b0282f946dbd961a42282b06b44b143aec304e4f4ad7b4cb,1,38,1,0.00028637,1715922987,Regular,
d99a6a5bfbb94c57e9eb5507b7bc495f64dba8caf8c09d3a9b33ee588fac4ef7,1,36,1,0.00023092,1715922379,Regular,
28fe851528d90c657572ac72179060b56139871073515372ddfbde684f968d90,1,2,1,0.00037531,1715920430,Regular,
768d084e87661fb4824d7d4e0c5a944354c3ddb5369d1f4d85a2963c195096e8,1,5,1,0.00024023,1715919282,Regular,
db5a62fe47c45015072a89da4a405caff35a0160a891f5a39c21738e5b8aa5ea,1,37,1,0.00027562,1715918917,Regular,
5d6a25f14779cdacb15df37412c317164f5e25d5f5b886495ef6b74c7bf92f97,1,14,1,0.00028609,1715918484,Regular,
d16d22198f8fe112b61b77e5aacd6b9146e9a368f5845d089a70875f5f2b230d,1,25,1,0.00027472,1715918281,Regular,
74c76daf3d99d0f64a19d5017e67aa8cebbe49e2513612fca39dbecbbaa648bb,1,17,1,0.00029598,1715918270,Regular,
877bc18a492719ae36b3e52d3a56998449ee7748d5db2a63dc17c66e157bb91f,1,17,1,0.00043076,1715917837,Regular,
11c928f2f07073a0fac64a5914951749553488fc4572105875b336f9b588869c,1,20,1,0.00032806,1715917810,Regular,
6624b3264455bec10ca48595c5e1b10d2d70ea21004c5fc21fe6e7323bafc290,1,9,1,0.00030978,1715917006,Regular,
6828db7980923bf2952d345f879eaab7c437e62154b6367590819f6b130e99bd,1,7,1,0.00036183,1715916499,Regular,
51bbdfe78c09f3e033a5540d1cf4e243e5712d5b4be012fee51950107bf55e4c,1,2,1,0.00025612,1715913218,Regular,
e8e065a92b13f3d46f2b065a8517870397476ed8ab8e1b668945c7f789acae89,1,31,1,0.00018587,1715910789,Regular,
1846cb4e65ac2f3d5df3d3eafa43733d2f7ad3d0c9515cf7e595e6a29dd0456a,1,24,1,0.0002991,1715910676,Regular,
1b1dc51287709d423fa73b863a18400a5e9122524beff5e66898ac9d566837e3,1,10,1,0.00029795,1715909615,Regular,
bad2417e1a137829559a9642da6b8309a6c0c2651220670f7defb4c5ca1808c9,1,5,1,0.00024659,1715909243,Regular,
77e2026ae4bb61f081c4de1bd8c543cafe91a25e5b207ba7028d35f17ca48892,1,39,1,0.00021892,1715909127,Regular,
d37643342e80e39e4a9d95833bd203b850c6341decb9a3baf766a57333fdba58,1,23,1,0.0002566,1715908254,Regular,
8533f00c5c289feb7b2bc1d50fcd9ff675dd7c4c9aa7978efe9e10a347827baf,1,15,1,0.00028204,1715904864,Regular,
830d13caea5279ff24982e2733842ae350225c8b0dd62cf355176781abb8f80a,1,16,1,0.00027051,1715902803,Regular,
49076f9462f06fba30019f84e3c1b743b8fe60abbdffa9c2f4ecb063d5119c8b,1,23,1,0.0002335,1715902346,Regular,
3afdf59fb014198b976ef8b3a2d36cb365176efae4bfb49c873c118277703191,1,7,1,0.00031058,1715902327,Regular,
aad9ef6d6d56e17a41c646d3b7bdca19a064a31073cd1be6535cabf2d853ab9d,1,44,1,0.00028664,1715901872,Regular,
a0d8651de7be41067efc23ffff42ecaa5e1c110af39afeb8996c3fcda250c865,1,37,1,0.00016534,1715900951,Regular,
aa32c1f0398721eb4d70594ab885b24dc5062d256d1561e3484aac522aa339d8,1,18,1,0.00021397,1715900841,Regular,
56675fc82936938a4cc70c95171fcb0e040079bef73d70f7bec4e8928447d122,1,11,1,0.00022584,1715899220,Regular,
d17875d6d4405d134507a707be9b0f82b87021493d527c9f08d559e11d44bec6,1,4,1,0.00026712,1715898775,Regular,
d42ddb9e5f5bf16fe4a067993499f3e66444d7c33b6ba76ae5bd987a163c21c4,1,6,1,0.0003139,1715897369,Regular,
e9f5269411fd4d23b6bb6102d930eb0bdb0b89d8b9c2383f00455adc6a64a0bf,1,21,1,0.00025884,1715896805,Regular,
47172d79798df29577323ee35cbacd44396d2b4e9ad69c889dd5171690658ceb,1,25,1,0.00032739,1715896533,Regular,
23868f91db26644a8dea2a9e4731f364aa05f480e5c8c20e2cd03c8aa07d61b9,1,0,1,0.00024654,1715896455,Regular,
6979c623f752e3d127a09c4287662cb34d0eb003192c4c011618716d723030dd,1,2,1,0.00027405,1715896226,Regular,
a32f281161fd819292814d0e1a9e4a735856458bd54638a8b00ac8099c827f87,1,4,1,0.00030666,1715896023,Regular,
83b298bcd8259fa21ca8dd089d1bff664cdd722011343deef7447717ca8de864,1,45,1,0.00030012,1715895646,Regular,
1d243972b3e115c88fef51f71a3fbdc813e5ca851dffff8fc12d9a4523a41091,1,24,1,0.00036465,1715895361,Regular,
