tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6886c219ee3eed2881b60467449c437a67e3107257a3023fc5a4c4e1bc8a69e6,1,4,1,0.00072428,1716142610,Regular,
4f9b57dcf16b84ff632157d4dbe7667ca83077ad02427f23f148fc51aa0a308a,1,10,1,0.00083,1716142496,Regular,
35e4348d768f3a449f1b4b475974104885aec089453d8fc17c0025871e71de88,1,38,1,0.00077846,1716142095,Regular,
952093cf7a380d70161270538311c646e03d90bc7da3be729496713f4e5545d0,1,22,1,0.00078484,1716141939,Regular,
4bf36434b38e1944304bc5aefdbbbc9445c99958da2214200f7f1dbc86e6f060,1,39,1,0.00152499,1716139203,Regular,
63679abb1b983625b919c538d84dbfb99b591c5f74761c91263ede51ef0d6d30,1,37,1,0.00120087,1716139140,Regular,
5d0bd750aae024cbfa225805c575e26b3767b1da94b1e3910d783fa40b178d30,1,38,1,0.00168048,1716138962,Regular,
f8aac2a7560d1237e695dbd7a033f431c3f350f4b7d0abd72b46ae8aadbe10d2,1,29,1,0.00166491,1716138670,Regular,
d09a5b4ec255b2850d07fc398617d5563342944dcc3ae0aab1c8e1d1e8018777,1,46,1,0.00189641,1716137569,Regular,
8ab607539e3fc23415a7ec0f25fa474c247a1bf4c8221af07989dd32992567ed,1,31,1,0.00176145,1716136002,Regular,
e8c50fe8bcc9a1bcff73b8f1b965c1740865ab5aa8f3fe5db3d4650c42a2751e,1,45,1,0.00196131,1716135056,Regular,
cedb920fbe60a336c2f97a0ae96a736fb332309c5ffc275dd8cdd242f90d7821,1,40,1,0.00176586,1716135029,Regular,
a0a48025467de5d7055da954f8919ad328d9105bfa286c69f3e42c7233065726,1,6,1,0.00167472,1716134885,Regular,
4102e27de570153f7251db1aa530f7cdfe26ba5191b3fa78da5d981e81dca000,1,25,1,0.00184217,1716134745,Regular,
08ff9645a14a67a8d9b4174cad57092be3672b6f0391d116ff480efc3843be66,1,1,1,0.00156652,1716134299,Regular,
f5c7b4cb53153f805ecd00c5a73bac9ccd49e7d6dc4f7b64936c7da89ebb131b,1,38,1,0.00118935,1716133739,Regular,
b99f3252a04f8687ddb054052227ff6e2d1d366cb83c131c95b5c6bd6fceb2b1,1,25,1,0.00232003,1716133254,Regular,
566eff56780c32f9fe994e885714997f7c41848faaffcedf5256f2f42bf203cc,1,44,1,0.00231607,1716132706,Regular,
5585af1ff04cf6241e49fe92edd779b1e04b1a838e8dc5af09858d913d3c325a,1,14,1,0.00179784,1716132692,Regular,
5f26584edee8d75d9973222df32e02416a06c23f62c41db9433d94aa97d050ea,1,31,1,0.00181257,1716132328,Regular,
76a6fae7e43b07371b9fe9724a2f27933f619b23662576a85417c44a141b4e23,1,10,1,0.00190568,1716132010,Regular,
c7891a3d7daffc2513aca16db75a68fe6dee41e52decf31d4373eea7e36b54c4,1,27,1,0.00170336,1716131003,Regular,
cf7e7b671854be9e7b02f5246c9cf87791a989f7b916cb1eeac5a4c27efeb9e6,1,29,1,0.00209776,1716129696,Regular,
d876942b1900157f91ab06e17cd160d71c079c8e6d0d05e0772e1d038b7203c3,1,14,1,0.00188796,1716129278,Regular,
450531bdb7937395853170eaac97c4f5d12cc63f4bb6867243ec40ff2cf7868f,1,23,1,0.00174653,1716128852,Regular,
6d18e22c6ef4bb5ddb9ed85d92f8bb6ef52972a8063d6849dbf93e2a367c4847,1,1,1,0.00178894,1716128282,Regular,
7e8196d13d4989a3b5a53b4d1592054db5ddde6ee18efc475c3fa55baf8bde05,1,9,1,0.0021504,1716128212,Regular,
ca598564f8c20844489da28373915006515fe355588080968e571b42b2e078f0,1,38,1,0.00239209,1716127913,Regular,
1a92a27020110cee85674a88561dcf52a8c19d1c284d876aac1bbcb37522ae84,1,37,1,0.00143209,1716126727,Regular,
352cadf86187f72a47f6074624caeba72e463467d4552c8860142f992c5f0023,1,31,1,0.00221725,1716126239,Regular,
ed96cee1b9eb8ce1e3f123c24f6645321381ffc17801e5a832d565e3d1088359,1,10,1,0.00155292,1716125436,Regular,
cc87f10016db6e05d2b21878d0d9835b376bc3bf09c6029a4e5b3f781d64edc7,1,8,1,0.00169121,1716124230,Regular,
9c4de83a2d7e6ba408eb0895db0fe35a1cbb1078487207305d7a62929fe1bcbe,1,40,1,0.00192939,1716122342,Regular,
e12363442cba6f8695be899381d330cda90fb603a6d680992b40dd907fb28ac0,1,47,1,0.00165901,1716121514,Regular,
f932416d4f02803c9dae45ade4e7a563637fa8672e64c8f360e2b96b1be8eb2e,1,16,1,0.00175378,1716120980,Regular,
461e6008b6819cde355907d6fb5b320d2eb7e5e90473f8b8bb419c01fab43bad,1,47,1,0.00160172,1716120841,Regular,
3dfdadcde7f8a316f308d3d13531a40714a0ad712ec35e4f6fed9f6f53bfcaf7,1,5,1,0.00171845,1716119433,Regular,
7a6f08b27789f80b716c16c48a643106a5e00ac848ec0df152d31d2b5820bab5,1,22,1,0.0009849,1716118875,Regular,
ab30ccf97aa424e88b8a4cdf78d88e85bf2159864903936979e4f8d2794cdd85,1,10,1,0.00097172,1716118237,Regular,
a37f5b2923550ef14eb884e1e8761c06247a6385667bfd43e3294f7e59f0f38f,1,46,1,0.00084599,1716117930,Regular,
cf374cd98b8f343c01fdf1e38911132aea7c48fb5aeb862947961182a2abc03e,1,43,1,0.00085946,1716117733,Regular,
e942134a9ce59f9eff975aeb18cd81342ba22b2d1062afbc8fb8458ac57644da,1,15,1,0.00085031,1716117569,Regular,
b60f5a602a43346bfcc25394cb116f6040853de028daca1e07777eeb4650f9fa,1,30,1,0.00221353,1716111461,Regular,
2d14fa74860d90a7a327807b866db8d0ba1e69e7be598ee59cabee75f276f7d8,1,18,1,0.0016982,1716110762,Regular,
c0011cdf752cec1ff989678beaf2b9eabc58f6c7040c980bde1cbfa6602e52fb,1,0,1,0.00170807,1716109908,Regular,
5dc954b469ce657fb33926760a9b9906d091a4872d38618ede2ca63a77acb49f,1,38,1,0.00172127,1716109347,Regular,
359f3676f9b716c01511dacf67e1c8d67f4b05e4645cea4ae81534e58951a7b5,1,2,1,0.00186497,1716108752,Regular,
ae243a42295567725b99d867a812685c0c8f685b2c2821d7ebb09edb7fc0884f,1,47,1,0.0021537,1716106535,Regular,
271832038dfa2aa3f113d81597e592aa9c2d1af4da224aaf1d6d8acca917c696,1,42,1,0.00193615,1716105985,Regular,
18a4888bad348e327c806f809251204f4606067cd3f382c84d773bf8b0530ece,1,7,1,0.00152906,1716104878,Regular,
b3f8a346c6839518854c7fed312a30f4d61b6db147a515102edac39da6c2e281,1,19,1,0.00160904,1716103694,Regular,
521533fb7427207be27e84a356cb30b21f0951911301485ec5955eef590f6616,1,46,1,0.00204433,1716102704,Regular,
9d184d4288b3dbd84f3d760fc14d50287e5a5f58b3859db4f8b4d14c7f0529dc,1,28,1,0.00201892,1716102192,Regular,
7086da3bcad9d42bd80fc3fadd623ecf8e5493a5295a635aca0da46ae37b28ba,1,1,1,0.00174308,1716102064,Regular,
20427d080cdca1b943c69b1ca5b6a12bce6cd615d55169b93fbb9935240a9d63,1,39,1,0.00205273,1716101901,Regular,
2a64f05cad84bc1af8e5691f14e76341e480471529b18435bf6316c8290a937b,1,22,1,0.00169876,1716100205,Regular,
3636608fd1629d17dfb7f949bb651ac43e0afd86298666e10d24cb669241021c,1,16,1,0.0020333,1716099658,Regular,
07f3e2ca37f42497c12c8d128f9b49dd58f47cd1f29e9ca84e69d90dae330303,1,1,1,0.00176093,1716099030,Regular,
16cf15c84aa1e2d55bc1e0fa9683d8d9bfb53874b4e4c88f8b078bdbee60791a,1,32,1,0.00180396,1716098725,Regular,
83a5947c7ed4feeebf4a1d5694aa21976a0d73086179be39aa111759381c4e05,1,11,1,0.00211768,1716097299,Regular,
e1d913c043ce32efa30109b4063659c08afb13a8c0aef5b050d4191e45880bab,1,39,1,0.00183952,1716096720,Regular,
d877b06f42895351249c0c6808158f3ff81f12bdc1032c4487fd7bd72154a482,1,2,1,0.00137881,1716095274,Regular,
e813238cc34d9560f2cf9ad25c50464ca6b19ff8d8ebcb05251e8ddce345b1c7,1,25,1,0.00230016,1716095271,Regular,
4350c2fc763286656777eebb3d739658d0ba4ad0ecb83b895dbc9d783d922bb0,1,34,1,0.00202565,1716095171,Regular,
cdd0140fede3d656a44cfcc94e337d28ae65327f2e06f68870ea8ec69cac0b2c,1,3,1,0.00165183,1716094735,Regular,
6c47838bc962d2499d1b7ac8aac0d1e5dba165c81d3cfbc2a0e9dc7612f21115,1,10,1,0.00227554,1716093697,Regular,
4d034cd0ad74002cc58fa10299bd100d7f4ea753fb45864b8ddfd298f5273a0a,1,12,1,0.00167198,1716093450,Regular,
1dc71a78ff6a81de94ca2cde3ca681415f9ad6d1e91b503c5d3dcc519ff232bb,1,29,1,0.00184818,1716091005,Regular,
e1ed831a3e29e3cdbd9208b36048f2ebede9dc0deb71dcebe74d29e5c1baec30,1,18,1,0.002109,1716090959,Regular,
6bf6b78929a8231de560a2f23fae3b550ba4e23104469ef3f65a0c790a6e05a5,1,29,1,0.00172049,1716090617,Regular,
174d2c0b1cd495dfdd18d01b253419fb2be88a6ebd2de89633762b406613c408,1,8,1,0.00182239,1716090160,Regular,
41b5790eb643f13dc2dfdecfee8f4322da1ff6170df3d7ca514b2d3932a736a4,1,31,1,0.00189445,1716089525,Regular,
f153c1b8458cfa72ec175c6bd28cf5f03dfefb75f1f235af1af13bc09aee1adc,1,0,1,0.00206154,1716086607,Regular,
507addbb563c3c06f778975ccd85331b24cd086422b00d6eb3789d81c020cd81,1,36,1,0.00168579,1716086427,Regular,
25e62743f171bf192ff2435ce1c0a78b773f855d73cc12c26a8e1ea94ae0d6e5,1,31,1,0.0017593,1716085705,Regular,
31ee372eda8de319618703563a4e65b19ba0b28209d376b9ede6b53675e27052,1,10,1,0.00181659,1716085605,Regular,
8b74eb253412b93582c093f54f294caa68549559305cc848bef53fde69cf2c0e,1,8,1,0.00148076,1716085187,Regular,
edbc735ba7d6d41b935d7910892e03c79fe88e408f17ebd44859ce97b63ee51a,1,37,1,0.00171367,1716085093,Regular,
23b9297b7a46ea7ff4cb68208fd71c7fe760646007092a749e9acb35763adeb7,1,26,1,0.00196654,1716084821,Regular,
ba16ab571f84d0696d0fddd18e162a128e14997d1d55d6197829e873258a2cf4,1,23,1,0.0019095,1716083616,Regular,
28f6ff128df7d4def6c282df68a6f8706df92e0251132b165e4785399e2c75fa,1,31,1,0.00240797,1716083609,Regular,
6aef8509b53900c753634863dd88216927999775ab89f4ab49a8b077c7f8e8f5,1,8,1,0.00162762,1716083229,Regular,
1991968b2c14a89d509ef475b38b8aade9a5a5c69b922d148760b8376b6aeaac,1,5,1,0.0018874,1716081509,Regular,
13bb61d7091f2a12fc3f501410df2910e51a7434d883a0e433f7e53d12fa28d2,1,1,1,0.00162082,1716081386,Regular,
c5b3141ab6805a2f71b606bd83b24511f9b4a6df25121258692f584b3226a00e,1,25,1,0.00230959,1716080532,Regular,
fcd08f6bf2514a9ee20bf4da8854c6ed5ba6fd1eab507bb1e4501ccb673b4908,1,32,1,0.00168074,1716078876,Regular,
afe048a8a5bc86bf900ba5d4a351062368c42d46c6f1d44c3b39b3871b53b8d9,1,47,1,0.00179801,1716078734,Regular,
31187c553997ce9de0d7bbb8b9df77245ae1d25114224f45d678417856bd9de3,1,4,1,0.00223041,1716076886,Regular,
fa334b006ec365575d6117df8fb067c35bc9fb89bebc775cfc87c1ae2abaf39e,1,27,1,0.00188157,1716074587,Regular,
b08e58494b2b2a2db90b0e9957de0e1165b16b828c8e6fd405562e0780782413,1,46,1,0.00144739,1716072848,Regular,
295f6d65411372868b00e0b57e636d835f7b3cfdfe23a0543fe4dd9893151d6a,1,3,1,0.00184002,1716072537,Regular,
c04a3d71ba8cd00fd88eb445242370c19189b54b2203fb91154f9c05d17ff8ba,1,37,1,0.00205163,1716072483,Regular,
acfd83312b80bd6d4c003382f8deb2bf0e27ec7b8aeffcee115e0c21d794ae6c,1,27,1,0.00187514,1716072262,Regular,
7bf57bf7d2e85cdc9f59a5646b5c0c3a34847e8e0a819e0b66c083c0ce640848,1,11,1,0.00252569,1716071851,Regular,
d48ed5374007cec1fe34c68d800891818407e8690881a81ef1e46a208a467a0a,1,13,1,0.00191549,1716071030,Regular,
3e248a032931dde8102e31a925740a37d6aed6060097ce2cdc30e9c654fa071c,1,6,1,0.00164294,1716070966,Regular,
30cbe3525d59b233384019d4ef306670ebef6e5ff89b89f988110f048b8948ca,1,9,1,0.00167003,1716070745,Regular,
261df00d0aa0a4d117e571f4336ea49967b2b7d89b399cc466f5d2d159cc6c6b,1,33,1,0.00141019,1716069736,Regular,
ac19f18b40ff2fc6bfe9911db49789e80ffd9451750892448313b63a854df30c,1,23,1,0.00203743,1716069573,Regular,
