tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,7,1,0.00036522,1711688798,Regular,e309a66961c76008106e99321dfac590adb61e6e79d7ccdc050465115fc9564f
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,34,1,0.00056244,1711688798,Regular,2ea94016875d595a44ecb1f50dbe0166c6d94196b46b438a5e88c18f7ba05e61
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,33,1,0.00038519,1711688798,Regular,03e2d11bf74617237531093131c0fe7709964c3d2da8b9bf1f775846a37b5fad
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,32,1,0.00039034,1711688798,Regular,45161beb68691cd57fc4b4619689fe7fe98e9d6106ee4a9348d422d222524c9f
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,31,1,0.0005369,1711688798,Regular,6606c6873c6107d7514b4689c603b4884e68577ea8caa93f10c72052990d8ce5
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,30,1,0.00036889,1711688798,Regular,8ab3bf39410edd6c81901e95155099e726af05006d2d9209e353af4a842f02e9
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,29,1,0.00036722,1711688798,Regular,4c62f47c480951cf7ce71a8b935d42fbdd57dbcef65d086b006a49951dcdd017
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,28,1,0.00048028,1711688798,Regular,24af08e16ea5e03242726e1dbc34622bead6f561529ae6cfef707e900282a9b5
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,27,1,0.00057229,1711688798,Regular,80f2dc4de26b5f07b41012d217b384ed47ac36153623fcd111fed4c5daaa6aea
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,26,1,0.00093755,1711688798,Regular,c072bcf17cae2f261f4bdcc32818e52a2ab3bca2014730d1bebff183ca60e6eb
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,25,1,0.00067867,1711688798,Regular,2e4134b9d7673a6bcf75450290a08b55388bbdcf3c9230a6b80415c2e628d795
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,24,1,0.00063531,1711688798,Regular,06aef362f0ea35b985ca0a739ac3b3fe463f06270978e6d1a0b4ba8f00d2544e
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,23,1,0.00062452,1711688798,Regular,1ef1317f2b2394a4ffc1fd6075f2dbb7f624e43c018b4bb3c6e4d03d5a768c24
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,22,1,0.00053826,1711688798,Regular,e954d446847a07dc0edbb545154daca1f6f9d92d6252a1869688323e29f3767f
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,21,1,0.00028641,1711688798,Regular,acb2da6ea0f38cc40af5ea34d77f8c62e7b50967e0a196681a72638ad5dbf7ae
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,20,1,0.00044142,1711688798,Regular,8da2c2b42bc8015994479ad3f5f6af0e97a18082e3ba5e441098e37254ffbc13
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,19,1,0.00055717,1711688798,Regular,999bbc6ff95cfc478e57b1741f654cc3de712e62a399ec35fd2cfea2d8367231
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,18,1,0.00047519,1711688798,Regular,a54daa65d5f5fce7f261889474351a5b64bfda8128327f66e67bac7f5f8cc494
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,17,1,0.00048898,1711688798,Regular,c47897851d9acaf58d7666fdd14e30c6ded3ff3c98570f5b1c8c8ea81667b0c7
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,16,1,0.00059529,1711688798,Regular,f4ef3f3cdeed49139da389884ae7bf9fc1196af6b4444bfc2faf8d1c8ad493c4
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,15,1,0.00056791,1711688798,Regular,3e260b527decdf379d982f08191ff016fc6c6a96e7709120caf3bee0ef234fbe
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,14,1,0.00041813,1711688798,Regular,0c935cac6810f13caa379c275f77aea284c39aa38ee1a388e65e239ebb5f5873
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,13,1,0.00062839,1711688798,Regular,b3f22f5324ac5676763be53b72d94ae5cfd4f136c63586278632129f0d25f862
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,12,1,0.00041907,1711688798,Regular,75508c92ecce8e2448e661621a23c7df600d20f3ce5bf206f5a6c7033f309ea8
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,11,1,0.00045583,1711688798,Regular,0668ed065269caf093fbd496065efdc0c30205f2ee1929781918b38811c2f862
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,10,1,0.00054668,1711688798,Regular,9646666c92f78b32354c06786008e4d1f32614c861769eb096e6fb3fd2fc6ebb
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,9,1,0.00039492,1711688798,Regular,40b9b9c997130625cf64383b256dcd6dc118804011a2539ecb415362e61ae137
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,8,1,0.0005403,1711688798,Regular,36a55c313b540f13530ba16eeb48e5d7a41446e439c43d47e78de249dfdc28cb
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,35,1,0.00037661,1711688798,Regular,626795403fd6d3adfe3f438066805d72a88e2571e619052b62e6679d8b7cba9c
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,6,1,0.00054914,1711688798,Regular,9004f816f015a1329bad2bab6b69f52f0bce30ac7c4ec36bdb7506169518c7f7
