tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8d31d5fc5161713c21bafe82cc3bf5e273fb465d96f04ba2ee34bf4f5576c12,1,47,1,0.00293479,1717367805,Regular,
1b6a7492478017330468060e200d278b0c6e61ada8a68abb2c93b79dedfa596e,1,20,1,0.00424803,1717367142,Regular,
8e330ce1dfc23b2728c743b589da0270f0777035426763fc57c507e248fe730b,-1,4,1,0.00266189,1717362895,Regular,b850fe824af90e3f32cde0fc01562a7a8c32d089402ea18c646c22e17652ca6b
8e330ce1dfc23b2728c743b589da0270f0777035426763fc57c507e248fe730b,-1,3,1,0.00288354,1717362895,Regular,90797cceef1193453d65ee9c28badbc395cf97f570e018d5ba78e333296fa698
8e330ce1dfc23b2728c743b589da0270f0777035426763fc57c507e248fe730b,-1,2,1,0.00390741,1717362895,Regular,6de472ce425a4e3ebe7ceb8c370bd4d6017263a44c14e19b86588d8c2a8e94a4
8e330ce1dfc23b2728c743b589da0270f0777035426763fc57c507e248fe730b,-1,1,1,0.00311046,1717362895,Regular,3f4d2943cc84864ed02dfac20925f37f0e2ee21a85806487bc53d548e9a2383c
8e330ce1dfc23b2728c743b589da0270f0777035426763fc57c507e248fe730b,-1,0,1,0.00277663,1717362895,Regular,9053a1ad4a25e724851edcebab9d67f37491aef5ab2c6ceb90a662979679532d
6de472ce425a4e3ebe7ceb8c370bd4d6017263a44c14e19b86588d8c2a8e94a4,1,37,1,0.00390741,1717358501,Regular,8e330ce1dfc23b2728c743b589da0270f0777035426763fc57c507e248fe730b
9053a1ad4a25e724851edcebab9d67f37491aef5ab2c6ceb90a662979679532d,1,21,1,0.00277663,1717354373,Regular,8e330ce1dfc23b2728c743b589da0270f0777035426763fc57c507e248fe730b
90797cceef1193453d65ee9c28badbc395cf97f570e018d5ba78e333296fa698,1,31,1,0.00288354,1717352873,Regular,8e330ce1dfc23b2728c743b589da0270f0777035426763fc57c507e248fe730b
3f4d2943cc84864ed02dfac20925f37f0e2ee21a85806487bc53d548e9a2383c,1,43,1,0.00311046,1717352645,Regular,8e330ce1dfc23b2728c743b589da0270f0777035426763fc57c507e248fe730b
b850fe824af90e3f32cde0fc01562a7a8c32d089402ea18c646c22e17652ca6b,1,2,1,0.00266189,1717352260,Regular,8e330ce1dfc23b2728c743b589da0270f0777035426763fc57c507e248fe730b
37309f9ca507c1b907ed98481b580a2c0c3a0a615b7a21e48a5066c3234e9226,-1,24,1,0.00283065,1717351944,Regular,ef1047866ae5d2f38e4e277cc75c86f9f3c95218aa1face3fb4ae750edb18ffa
37309f9ca507c1b907ed98481b580a2c0c3a0a615b7a21e48a5066c3234e9226,-1,22,1,0.00359812,1717351944,Regular,4576563bf9980f4a3f39c00dc9dacbdb6cf1df5144329897a63ece1e2620a80d
37309f9ca507c1b907ed98481b580a2c0c3a0a615b7a21e48a5066c3234e9226,-1,23,1,0.00252079,1717351944,Regular,eb67f6dde0aacbddb495184ea1e3aad0f45408cc1dffab2bf208a658f330b19b
37309f9ca507c1b907ed98481b580a2c0c3a0a615b7a21e48a5066c3234e9226,-1,21,1,0.00284282,1717351944,Regular,c6127d7bfafcb62c216fb44b872283ca9d1db0e36d372a506d11f8e8915483f4
37309f9ca507c1b907ed98481b580a2c0c3a0a615b7a21e48a5066c3234e9226,-1,20,1,0.00361267,1717351944,Regular,dd22f55fbc2ec820a446cf861aae38137cf0ef559b3ecbaee3b6bf3a260618a8
eb67f6dde0aacbddb495184ea1e3aad0f45408cc1dffab2bf208a658f330b19b,1,16,1,0.00252079,1717351032,Regular,37309f9ca507c1b907ed98481b580a2c0c3a0a615b7a21e48a5066c3234e9226
4576563bf9980f4a3f39c00dc9dacbdb6cf1df5144329897a63ece1e2620a80d,1,44,1,0.00359812,1717350900,Regular,37309f9ca507c1b907ed98481b580a2c0c3a0a615b7a21e48a5066c3234e9226
ef1047866ae5d2f38e4e277cc75c86f9f3c95218aa1face3fb4ae750edb18ffa,1,28,1,0.00283065,1717348804,Regular,37309f9ca507c1b907ed98481b580a2c0c3a0a615b7a21e48a5066c3234e9226
dd22f55fbc2ec820a446cf861aae38137cf0ef559b3ecbaee3b6bf3a260618a8,1,11,1,0.00361267,1717344164,Regular,37309f9ca507c1b907ed98481b580a2c0c3a0a615b7a21e48a5066c3234e9226
c6127d7bfafcb62c216fb44b872283ca9d1db0e36d372a506d11f8e8915483f4,1,44,1,0.00284282,1717341776,Regular,37309f9ca507c1b907ed98481b580a2c0c3a0a615b7a21e48a5066c3234e9226
6d643a946792b056d2daa92ad8a8295b53f82d10d913086ad475d12ce12a4853,-1,9,1,0.00426668,1717341167,Regular,4c751e29a57f2a516c39ac3c112380396e389be89d17989ed19699e85a288de1
6d643a946792b056d2daa92ad8a8295b53f82d10d913086ad475d12ce12a4853,-1,8,1,0.00291306,1717341167,Regular,ae5762d11d662ed239625b2f68fefb9069bca7bbfd87d66b39da51cd010ed400
6d643a946792b056d2daa92ad8a8295b53f82d10d913086ad475d12ce12a4853,-1,7,1,0.00307094,1717341167,Regular,45bb1afb04149960b917a226457da78bf17d27079672fdb9bc49d92ba24262d4
6d643a946792b056d2daa92ad8a8295b53f82d10d913086ad475d12ce12a4853,-1,6,1,0.00435669,1717341167,Regular,cf04314dbfd65de710b59e68ae52ceedf2ed13de27102bf37fb9fe377d14d69b
6d643a946792b056d2daa92ad8a8295b53f82d10d913086ad475d12ce12a4853,-1,5,1,0.00375503,1717341167,Regular,450263d72244ab132f42c42419b03fcd101f73e0560446a33efd3f0335c304ba
6d643a946792b056d2daa92ad8a8295b53f82d10d913086ad475d12ce12a4853,-1,4,1,0.00416276,1717341167,Regular,95e1fd2680194f6dd1ca6a1052f0753026366cfc4f386c950b39f328de370696
