tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95037dcfbaaad4f225f70cf623d99a6511b05d641a40a510016c046a2fd4642c,-1,24,1,0.00033346,1712362367,Regular,5e483189858ddbde5289328d5a1a3d280c3664676e79b451c6e705ecac49ae6b
95037dcfbaaad4f225f70cf623d99a6511b05d641a40a510016c046a2fd4642c,-1,19,1,0.00037978,1712362367,Regular,1b8e42fa4e644cb1525a4df71760ffa72ec9c12132e30903db18d4f9d27aaffc
95037dcfbaaad4f225f70cf623d99a6511b05d641a40a510016c046a2fd4642c,-1,18,1,0.00039998,1712362367,Regular,8954408d0f73adec35e4fe8c617a0c2f980e0d1114de5b5159a8cabaaebd231b
95037dcfbaaad4f225f70cf623d99a6511b05d641a40a510016c046a2fd4642c,-1,20,1,0.00039217,1712362367,Regular,e2adc2c2801753a55ce042cf11fe509a0a82bf8270c544559a8d745843a3002b
95037dcfbaaad4f225f70cf623d99a6511b05d641a40a510016c046a2fd4642c,-1,21,1,0.00035054,1712362367,Regular,17f673e9af88c3a5bd3fa6c006f7bb86a9ea4f737e5cc887c0b94d331a083545
95037dcfbaaad4f225f70cf623d99a6511b05d641a40a510016c046a2fd4642c,-1,22,1,0.00034114,1712362367,Regular,bc7def9dc666b7914f2add33b7c0a49339a84a0c41f71e3e737aef95883e4fbb
95037dcfbaaad4f225f70cf623d99a6511b05d641a40a510016c046a2fd4642c,-1,23,1,0.0003826,1712362367,Regular,fa1ae46ace5dbde779b3c77a40f1807690da4dee7aad3fbfb836d3f2ea604f07
5e483189858ddbde5289328d5a1a3d280c3664676e79b451c6e705ecac49ae6b,1,40,1,0.00033346,1712361731,Regular,95037dcfbaaad4f225f70cf623d99a6511b05d641a40a510016c046a2fd4642c
e2adc2c2801753a55ce042cf11fe509a0a82bf8270c544559a8d745843a3002b,1,0,1,0.00039217,1712358809,Regular,95037dcfbaaad4f225f70cf623d99a6511b05d641a40a510016c046a2fd4642c
17f673e9af88c3a5bd3fa6c006f7bb86a9ea4f737e5cc887c0b94d331a083545,1,42,1,0.00035054,1712358272,Regular,95037dcfbaaad4f225f70cf623d99a6511b05d641a40a510016c046a2fd4642c
8954408d0f73adec35e4fe8c617a0c2f980e0d1114de5b5159a8cabaaebd231b,1,36,1,0.00039998,1712356646,Regular,95037dcfbaaad4f225f70cf623d99a6511b05d641a40a510016c046a2fd4642c
1b8e42fa4e644cb1525a4df71760ffa72ec9c12132e30903db18d4f9d27aaffc,1,14,1,0.00037978,1712355065,Regular,95037dcfbaaad4f225f70cf623d99a6511b05d641a40a510016c046a2fd4642c
fa1ae46ace5dbde779b3c77a40f1807690da4dee7aad3fbfb836d3f2ea604f07,1,41,1,0.0003826,1712353670,Regular,95037dcfbaaad4f225f70cf623d99a6511b05d641a40a510016c046a2fd4642c
bc7def9dc666b7914f2add33b7c0a49339a84a0c41f71e3e737aef95883e4fbb,1,33,1,0.00034114,1712352419,Regular,95037dcfbaaad4f225f70cf623d99a6511b05d641a40a510016c046a2fd4642c
030a63ca248242a736cfb644cb842add8764c2404a34c76bf1f94f9d5ed8af1f,-1,37,1,0.00037601,1712351586,Regular,cb92f2947e772109ed55cad6bd36505c38a28d4723f60b6d069667c59d2f6927
030a63ca248242a736cfb644cb842add8764c2404a34c76bf1f94f9d5ed8af1f,-1,41,1,0.00030419,1712351586,Regular,9cc52fdf162f2f1a3183182bf4eb54f4add32048bba8b4ab79e3711de4ba4936
030a63ca248242a736cfb644cb842add8764c2404a34c76bf1f94f9d5ed8af1f,-1,42,1,0.00032379,1712351586,Regular,48afb74a2a5a336045db8e7f0e0a2de5e767d9e4e514fc6d60241662127cbec5
030a63ca248242a736cfb644cb842add8764c2404a34c76bf1f94f9d5ed8af1f,-1,43,1,0.00032325,1712351586,Regular,72536751e0fd43ebfabeb98b13126d647c8bcea401b486087afd583b23a2c10f
030a63ca248242a736cfb644cb842add8764c2404a34c76bf1f94f9d5ed8af1f,-1,44,1,0.0002987,1712351586,Regular,35479a4ff2d73626b289a5edbd62ba5f538d677c81bfc9188404135c46647f15
030a63ca248242a736cfb644cb842add8764c2404a34c76bf1f94f9d5ed8af1f,-1,36,1,0.00037957,1712351586,Regular,979d8ab8da807152355974fd86cfa1caad56e8649c1b09e1a58520023a5a7b17
030a63ca248242a736cfb644cb842add8764c2404a34c76bf1f94f9d5ed8af1f,-1,35,1,0.00032235,1712351586,Regular,2277521b0bf0db6279c6e9180e29132582f63ce0199d1c85d113adefedd0191a
030a63ca248242a736cfb644cb842add8764c2404a34c76bf1f94f9d5ed8af1f,-1,34,1,0.00041957,1712351586,Regular,7da950a2e56145de3f0015e4116adc53e55d60bf08a9f608b57b76455f5ef056
030a63ca248242a736cfb644cb842add8764c2404a34c76bf1f94f9d5ed8af1f,-1,33,1,0.00034863,1712351586,Regular,c03c620682c5af94313b550bda3990a0d5832ff4082540d2a9c930483c4a0f46
030a63ca248242a736cfb644cb842add8764c2404a34c76bf1f94f9d5ed8af1f,-1,32,1,0.00039727,1712351586,Regular,1af37e2fb879bedb7b4409be2bf7c24c8412879cf048397be70d7a8a009178f3
030a63ca248242a736cfb644cb842add8764c2404a34c76bf1f94f9d5ed8af1f,-1,31,1,0.00026598,1712351586,Regular,7de5592d3be8f31f879692a63dd5c3a0f768a36cb713d802bb70feca4c07731a
030a63ca248242a736cfb644cb842add8764c2404a34c76bf1f94f9d5ed8af1f,-1,30,1,0.00029838,1712351586,Regular,00ce4d9ab59bce9389c571910f4060d86d9e5345b713b4cdf89cfd9a62584fe9
030a63ca248242a736cfb644cb842add8764c2404a34c76bf1f94f9d5ed8af1f,-1,38,1,0.00030765,1712351586,Regular,478f4ebff44c2a40cc583f981a026f7af018e9a8da295e14f9ad17808f6374c7
030a63ca248242a736cfb644cb842add8764c2404a34c76bf1f94f9d5ed8af1f,-1,39,1,0.00039583,1712351586,Regular,ee032bb6c82fa92147061bd2497f69d780055a24eaa269ac62f0f378c27b4c20
030a63ca248242a736cfb644cb842add8764c2404a34c76bf1f94f9d5ed8af1f,-1,40,1,0.00032518,1712351586,Regular,757dca4b656221b0145e4eeb9d774879e5b23e82fa530f8e76e5e31bd4aa9bc1
7da950a2e56145de3f0015e4116adc53e55d60bf08a9f608b57b76455f5ef056,1,39,1,0.00041957,1712350792,Regular,030a63ca248242a736cfb644cb842add8764c2404a34c76bf1f94f9d5ed8af1f
757dca4b656221b0145e4eeb9d774879e5b23e82fa530f8e76e5e31bd4aa9bc1,1,14,1,0.00032518,1712350776,Regular,030a63ca248242a736cfb644cb842add8764c2404a34c76bf1f94f9d5ed8af1f
1af37e2fb879bedb7b4409be2bf7c24c8412879cf048397be70d7a8a009178f3,1,1,1,0.00039727,1712350603,Regular,030a63ca248242a736cfb644cb842add8764c2404a34c76bf1f94f9d5ed8af1f
478f4ebff44c2a40cc583f981a026f7af018e9a8da295e14f9ad17808f6374c7,1,0,1,0.00030765,1712349986,Regular,030a63ca248242a736cfb644cb842add8764c2404a34c76bf1f94f9d5ed8af1f
35479a4ff2d73626b289a5edbd62ba5f538d677c81bfc9188404135c46647f15,1,10,1,0.0002987,1712349282,Regular,030a63ca248242a736cfb644cb842add8764c2404a34c76bf1f94f9d5ed8af1f
72536751e0fd43ebfabeb98b13126d647c8bcea401b486087afd583b23a2c10f,1,30,1,0.00032325,1712348854,Regular,030a63ca248242a736cfb644cb842add8764c2404a34c76bf1f94f9d5ed8af1f
c03c620682c5af94313b550bda3990a0d5832ff4082540d2a9c930483c4a0f46,1,7,1,0.00034863,1712348189,Regular,030a63ca248242a736cfb644cb842add8764c2404a34c76bf1f94f9d5ed8af1f
48afb74a2a5a336045db8e7f0e0a2de5e767d9e4e514fc6d60241662127cbec5,1,4,1,0.00032379,1712347137,Regular,030a63ca248242a736cfb644cb842add8764c2404a34c76bf1f94f9d5ed8af1f
2277521b0bf0db6279c6e9180e29132582f63ce0199d1c85d113adefedd0191a,1,28,1,0.00032235,1712345893,Regular,030a63ca248242a736cfb644cb842add8764c2404a34c76bf1f94f9d5ed8af1f
